Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205584437,"=""9781524882471""","Back in the Swing Cookbook, 10th Anniversary Edition","Barbara C. Unell (468108459), Judith Fertig (76048628)",Trade Paperback,The 10-year anniversary edition of the groundbreaking and award-winning The Back in the Swing Cookbook answers the number-one question on every can...,"","Non fiction, Andrews McMeel Publishing"
2,191330937,"=""9781788794442""","Beans, Peas & Everything In Between",Vicky Jones (2119521974),Paper Over Board,"More than 65 delicious, nutritious recipes for beans, lentils, and other legumes that are as wholesome as they are tasty.A staple in plant-based di...","","Non fiction, Ryland Peters & Small"
3,191585434,"=""9781524875039""",Shroom,Becky Selengut (457906352),Trade Paperback,"Chef and cooking teacher Becky Selengut's Shroom feeds our enduring passion for foraged and wild foods by exploring 15 types of mushrooms, includin...","","Non fiction, Andrews McMeel Publishing"
4,180194565,"=""9781647222956""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),Hardcover,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
"",180194565,"=""9798886637489""",Fantastic Fungi Community Cookbook,Eugenia Bone (184510796),eBook,"“A masterpiece. The Fantastic Fungi Community Cookbook is, by far, the best culinary guide to cooking and pairing mushrooms. . . . This book makes ...","","Non fiction, Insight Editions"
5,178346012,"=""9781800650107""",Natural Cures & Remedies,CICO Books (2119925058),Paper Over Board,"Heal and prevent common ailments and maintain a healthy, clean home using herbs, spices, and other natural ingredients.Did you know that in your ow...","","Non fiction, Ryland Peters & Small"
6,169870651,"=""9781782498766""",Forager's Kitchen Handbook,Fiona Bird (2119510838),Paper Over Board,"In The Forager’s Kitchen Handbook, expert forager and cook Fiona Bird shares the knowledge she has gained from years of gathering food from the lan...","","Non fiction, Ryland Peters & Small"
7,188553421,"=""9781623719531""","Eating for Pleasure, People and Planet",Tom Hunt (188553465),Hardcover,"“Tom’s approach reflects a deep understanding and respect for all that goes into making something taste delicious—the ecology, the community and th...","","Non fiction, Interlink Publishing Group Inc"
8,173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non fiction, Toddler, Gluten Free, Atria Books"
9,149612501,"=""9781925791297""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",Hardcover,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
"",149612501,"=""9781925791303""",Compassionate Kitchen,"Gemma Davis (149612557), Tracy Noelle (149612568)",eBook,"If there is one piece of advice that every doctor, dietician and nutritionist agrees on, it is this: eat more plants. But that doesn’t mean you hav...","","Non fiction, Simon & Schuster Australia"
10,161975720,"=""9781449499488""",Nut Butter,"Carolyn Cesario (161975758), Julie Sullivan (161975760)",Hardcover, From the co-founders of Portland's Ground Up Nut Butters comes a book of delicious and easy-to-make nut butter recipes to incorporate into a healt...,"","Non fiction, Andrews McMeel Publishing"
11,175025929,"=""9781948080774""",Your Health Is Non-Negotiable,Sherry Thacker (175025963),eBook,"It's time to take control of your health and start living.In this six-week guide to completely transforming your life, we focus on the one thing th...","","Non fiction, Indigo River Publishing"
12,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
13,552030469,"=""9781501128912""",Impatient Foodie,Elettra Wiedemann (552030269),Paper Over Board,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
"",552030469,"=""9781501128936""",Impatient Foodie,Elettra Wiedemann (552030269),eBook,"Sustainable and conscious eating made simple, fun, and delicious—the founder of Impatient Foodie shows how the “slow food” movement doesn’t have to...",Cookery & Food,"Food & Wine, Non fiction, Scribner"
14,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
