Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177034457,"=""9781576877982""",Year of Practiculture,Rohan Anderson (177029310),Hardcover,"Rohan Anderson is all about cooking and eating real food. Food that has grown with the seasons and off the land that he's tended, or wild food that...","","Non-Fiction, powerHouse Books"
2,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non-Fiction, Atria Books"
3,488962422,"=""9781941252062""",Abundance Diet,Somer McCowan (488962430),Trade Paperback,"A groundbreaking cookbook and diet plan based on whole, plant-based food.This groundbreaking cookbook and diet plan is for anyone who wants to take...","","Vegan Heritage Press, LLC"
4,2119511745,"=""9781849756037""",Sugar-free Snacks & Treats,"",Hardcover,"With concerns over the amount of sugar in modern diets, many people are looking for ways to enjoy tasty snacks without consuming refined sugars.Thi...","","Non-Fiction, Ryland Peters & Small"
5,2119521960,"=""9781849756112""",Out of the Pod,Vicky Jones (2119521974),Hardcover,"60 easy-to-make, nutritious recipes for beans, lentils and other legumes that are as wholesome as they are delicious.Legumes are not only satisfyin...","","Non-Fiction, Ryland Peters & Small"
6,2119521946,"=""9781849756129""",Plant-based Paleo,Jenna Zoe (2119512588),Hardcover,"Understand the paleo approach to nutrition and create clean foods that your body will harness for sustenance, well-being and vitality.Sources say t...","","Non-Fiction, Ryland Peters & Small"
7,2137662758,"=""9781440587221""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),Trade Paperback,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non-Fiction, Adams Media"
"",2137662758,"=""9781440587238""",Everything Organic Baby Meals Cookbook,Adams Media (2137651282),eBook,"Give your child a healthy start with naturally delicious baby food!You want the best for your baby, starting with wholesome, healthy food. Preparin...","","Non-Fiction, Adams Media"
8,407622876,"=""9781616285012""",Kitchen Garden Cookbook,Jeanne Kelley (407622880),Hardcover,"There are few things more rewarding than sitting down to enjoy a delicious meal made with fruits, vegetables, eggs, or honey harvested right outsid...","","Non-Fiction, Weldon Owen"
9,169120279,"=""9781612432854""",Vegan Beans from Around the World,Kelsey Kinser (169077170),Trade Paperback,"Whip up delicious high-protein, high-fiber vegan and vegetarian meals using beans varieties and recipes from all around the world crafted by chef K...","","Non-Fiction, Ulysses Press"
10,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non-Fiction, Weldon Owen"
11,79005843,"=""9781451625592""",Miracle Berry Diet Cookbook,Homaro Cantu (79005938),Trade Paperback,Make your life just a little bit sweeter with this revolutionary cookbook containing simple and delicious recipes for comfort foods that use the Mi...,"","Food & Wine, Gift Books, Non-Fiction, Gallery Books"
12,403800852,"=""9781451687002""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",Hardcover,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
"",403800852,"=""9781451687026""",Rawvolution Continues,"Matt Amsden (403800942), Janabai Amsden (403800984)",eBook,"From the founders of Rawvolution, a premier raw food café turned meal subscription service, comes a gorgeous, four-color cookbook, featuring 150 de...",Cookery & Food,"Non-Fiction, Atria Books"
13,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non-Fiction, Atria Books"
14,409995173,"=""9781449427542""",Taste of Honey,Marie Simmons (461644179),Trade Paperback,"A Taste of Honey is a fact-filled guide to honey and bees with a comprehensive glossary of 40 varietal honeys and over 60 fresh and easy recipes, b...",Cookery / food & drink etc,"Non-Fiction, Andrews McMeel Publishing"
15,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
16,172277125,"=""9781681770314""",Mindful Carnivore,Tovar Cerulli (172277159),eBook,A vegan-turned-hunter reignites the connection between humans and our food sources and continues the dialog begun by Michael Pollan and Barbara Kin...,"","Non-Fiction, Pegasus Books"
"",172277125,"=""9781605982779""",Mindful Carnivore,Tovar Cerulli (172277159),Hardcover,"","","Non-Fiction, Pegasus Books"
17,407555891,"=""9781616284947""",Good for You (Williams-Sonoma),"Dana Jacobi (2134031806), Dana Jacobi (3362)",Hardcover,"Packed with nourishing recipes, this title offers easy ways to get wholesome foods on the table any time of day. Home cooks will learn how to craft...","","Non-Fiction, Weldon Owen"
18,2137719375,"=""9781440534096""",Everything Sprouted Grains Book,Brandi Evans (2137719385),eBook,150 living-food recipes for a healthy lifestyleSprouted grains are a powerhouse of nutrition. Sprouting activates food enzymes; increases vitamin c...,"","Non-Fiction, Adams Media"
19,2137720073,"=""9781440543081""",Raw Foods,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
20,147486627,"=""9781596987975""",Daily Bean,Suzanne Caciola White (213325183),eBook,"Bring the healthy bounty of the bean to all corners of your table with these easy recipes for luscious chocolate tortes, fresh salads, flavorful pa...","","Non-Fiction, Skyhorse Publishing"
