Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186574377,"=""9781665911375""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Trade Paperback,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911382""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Hardcover,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911399""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),eBook,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
3,175517957,"=""9781534486362""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Trade Paperback,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486379""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Hardcover,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486386""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),eBook,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
5,175516438,"=""9781534486331""",Henry Heckelbeck Dinosaur Hunter,Wanda Coven (83396622),Trade Paperback,"In this sixth Henry Heckelbeck adventure, Henry might have found a dinosaur!During a field trip, Henry Heckelbeck discovers a bone that might belon...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175516438,"=""9781534486348""",Henry Heckelbeck Dinosaur Hunter,Wanda Coven (83396622),Hardcover,"In this sixth Henry Heckelbeck adventure, Henry might have found a dinosaur!During a field trip, Henry Heckelbeck discovers a bone that might belon...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175516438,"=""9781534486355""",Henry Heckelbeck Dinosaur Hunter,Wanda Coven (83396622),eBook,"In this sixth Henry Heckelbeck adventure, Henry might have found a dinosaur!During a field trip, Henry Heckelbeck discovers a bone that might belon...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
