Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
2,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
3,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
4,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
5,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
6,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
7,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
8,212177874,"=""9780794452216""",Disney Wish: Out of this World Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book that includes 4 gel pens, more than 40 stickers, coloring pages, activities, and crafts.  Welcome ...","","Fiction, Printers Row"
9,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
10,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
11,199276188,"=""9780794450250""",Baby Shark's Big Show: Baby Shark's Fin-Credible Family,Grace Baranowski (164340992),Board Book,"Baby Shark has a fin-credible family! Young Baby Shark fans will enjoy meeting Mommy Shark, Daddy Shark, and more in this book with fun and silly g...","","Fiction, Printers Row"
12,195757268,"=""9780794450243""",Baby Shark's Big Show: Baby Shark Plays Barnacle Ball,Grace Baranowski (164340992),Board Book,Baby Shark and his friends come together to play a fun game of barnacle ball in this book with five soft cloth tabs perfect for little hands. In Ca...,"","Fiction, Printers Row"
13,195912824,"=""9780794450182""",Disney: Bambi and Thumper's Big Day,Grace Baranowski (164340992),Board Book,"Bambi and Thumper are looking for new baby friends. What will they find in the flower patch? Will it be a cute, fuzzy duckling? Or a soft, sweet ba...","","Fiction, Printers Row"
14,195953637,"=""9780794450564""",Karma's World: Time to Freestyle! Activity Book,Grace Baranowski (164340992),Trade Paperback,"Use your imagination and the included multicolor gel pen to have rap battles with your friends, write original stories and lyrics, help Karma and K...","","Fiction, Printers Row"
15,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
16,192390405,"=""9780794449742""",Disney Pixar: Cars on the Road: Road Trip!,Grace Baranowski (164340992),Board Book,"Take a road trip with Lightning McQueen and Mater in this fun, magnetic book based on the Disney+ series Cars on the Road.Pack your bags and go on ...","","Fiction, Printers Row"
17,193446369,"=""9780794449896""",Barbie: It Takes Two: Friends Forever,Grace Baranowski (164340992),Paper Over Board,"Barbie (""Brooklyn"") and Barbie (""Malibu"") want to make it big in New York City, but they need help from someone with star power to make their dream...","","Fiction, Printers Row"
18,186149389,"=""9780794448059""",Marvel: Spidey and His Amazing Friends: Spidey to the Rescue!,Grace Baranowski (164340992),Board Book,"When Spidey senses that something’s up in his city, he calls on Ghost-Spider and Miles Morales for backup. Lift the flaps on each spread to uncover...","","Fiction, Printers Row"
19,182432928,"=""9780794447335""",Tonka: Let's Drive a Garbage Truck!,Grace Baranowski (164340992),Board Book,Take a ride in a garbage truck in this adorably illustrated board book with sliders and spinning wheels!Discover how important garbage and recyclin...,"","Fiction, Printers Row"
20,179490552,"=""9780794447427""",Disney Pixar: Luca: Adventure Awaits!,Grace Baranowski (164340992),Paper Over Board,"Kids will love reliving Luca, Alberto, and Giulia’s summer fun in this exciting, interactive book with magnetic pages and 12 included magnets based...","","Fiction, Printers Row"
