Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
2,211514517,"=""9781668046074""",Amateur Hour,Charlie Spiering (211514141),Hardcover,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781668046098""",Amateur Hour,Charlie Spiering (211514141),eBook,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
"",211514517,"=""9781797175102""",Amateur Hour,Charlie Spiering (211514141),Audio Download,"The ultimate, comprehensive investigation into the life and career of Vice President Kamala Harris from former Washington Examiner and Breitbart Ne...","","Non fiction, Threshold Editions"
3,200125467,"=""9781668023006""",Breaking Biden,Alex Marlow (174995350),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781668023020""",Breaking Biden,Alex Marlow (174995350),eBook,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156774""",Breaking Biden,Alex Marlow (174995350),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
"",200125467,"=""9781797156781""",Breaking Biden,Alex Marlow (174995350),Audio Download,INSTANT NEW YORK TIMES BESTSELLER The New York Times bestselling author of the “must-read” (Sean Hannity) Breaking the News and editor-in-chief of ...,"","Non fiction, Threshold Editions"
