Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1310355,"=""9780743423076""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",eBook,The author of sixteen consecutive New York Times bestsellers unleashes a hero for the next millennium in an electrifying new series of unrelenting ...,General Fiction,"Fiction, Pocket Books"
"",1310355,"=""9781982163808""",Serpent,"Clive Cussler (1356), Paul Kemprecos (1777537)",Mass Market Paperback,#1 New York Times bestselling author Clive Cussler delivers another page-turning NUMA adventure featuring an underwater exploration team on the hun...,General Fiction,"Fiction, Pocket Books"
2,178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
3,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
4,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
5,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
6,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
7,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
8,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
9,175301467,"=""9781952438608""",Beau Geste,Percival Christopher Wren (175301502),eBook,'Beau Geste' is a rollicking adventure story of the French Foreign Legion. Set in the period before World War I it has captured the imagination of ...,"","Fiction, Start Publishing LLC"
