Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non fiction, Silver Dolphin Books"
2,188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non fiction, Interlink Publishing Group Inc"
3,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
4,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
5,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
6,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non fiction, Little Genius Books"
7,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non fiction, Little Genius Books"
8,101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424807""",Michael Collins,James Buckley Jr. (2088367284),Hardcover,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424814""",Michael Collins,James Buckley Jr. (2088367284),eBook,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
9,2140716664,"=""9781582706566""","Hey There, Earth Dweller!",Marc ter Horst (2140716298),Paper Over Board,This engaging and quirky introduction into the history and facts about our world and its hidden wonders explores how humans came to inhabit planet ...,"","Academic, Non fiction, Green/Eco Living, Aladdin/Beyond Words"
10,2140086683,"=""9781499806342""",Continental Drift,Martin Ince (2140086700),Hardcover,Learn how the continents have changed throughout time and how continental drift has influenced the world we live in today!Explore how the continent...,"","Non fiction, Blueprint Editions"
11,2136082185,"=""9781499805710""",Dragons,Erin Peabody (2113897151),Trade Paperback,"Are giant, fire-breathing dragons real, or just a myth? You decide with this new book in the nonfiction series, Behind the Legend!Behind the Legend...","","Non fiction, little bee books"
