Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non-Fiction, Adams Media"
"",173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non-Fiction, Adams Media"
2,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non-Fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non-Fiction, Adams Media"
3,2137662736,"=""9781440587191""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),Trade Paperback,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non-Fiction, Adams Media"
"",2137662736,"=""9781440587207""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non-Fiction, Adams Media"
4,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non-Fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non-Fiction, Adams Media"
5,2137711540,"=""9781440528583""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",Trade Paperback,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non-Fiction, Adams Media"
"",2137711540,"=""9781440529283""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non-Fiction, Adams Media"
6,2137677823,"=""9781440502163""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",Trade Paperback,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non-Fiction, Adams Media"
"",2137677823,"=""9781440502170""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",eBook,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non-Fiction, Adams Media"
