Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214804568,"=""9781668053539""",Home and Away,Mats Sundin (214804047),Hardcover,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053591""",Home and Away,Mats Sundin (214804047),eBook,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
"",214804568,"=""9781668053737""",Home and Away,Mats Sundin (214804047),Audio Download,"In one of the last great remaining untold stories in all of sports, the Hall of Fame Toronto Maple Leafs captain Mats Sundin shares for the first t...","","Non fiction, Simon & Schuster"
2,208318081,"=""9781668035443""",Franchise,Craig Custance (180712374),Hardcover,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
"",208318081,"=""9781668035450""",Franchise,Craig Custance (180712374),eBook,"Draft Day meets Burke’s Law in this incisive, behind-the-scenes, and entertaining look at hockeys highest ranks.Why do some franchises consistently...","","Non fiction, Simon & Schuster"
3,193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
"",193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non fiction, Simon & Schuster"
4,217535187,"=""9781668060209""",Just Add Water,Katie Ledecky (217534710),Hardcover,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781668060223""",Just Add Water,Katie Ledecky (217534710),eBook,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
"",217535187,"=""9781797177236""",Just Add Water,Katie Ledecky (217534710),Audio Download,"A candid and inspiring memoir from Olympic gold medalist, world champion, and one of the best swimmers ever to compete: Katie Ledecky. Katie Ledeck...","","Non fiction, Simon & Schuster"
5,2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
6,188803112,"=""9781982197773""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Hardcover,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781797176642""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",Audio Download,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
"",188803112,"=""9781982197797""",It's Hard for Me to Live with Me,"Rex Chapman (188802767), Seth Davis (171067164)",eBook,"A NEW YORK TIMES BESTSELLER  A powerful memoir from the University of Kentucky basketball legend, NBA veteran, and social media influencer about hi...","","Non fiction, Simon & Schuster"
7,182952591,"=""9781982181871""",Dialed In,Dana Sinclair (182952280),Hardcover,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781668053201""",Dialed In,Dana Sinclair (182952280),Audio Download,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181888""",Dialed In,Dana Sinclair (182952280),eBook,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
"",182952591,"=""9781982181895""",Dialed In,Dana Sinclair (182952280),Trade Paperback,"For readers of Atomic Habits and Grit, a top performance psychologist, who has coached elite athletes, surgeons, and business leaders, shares her p...","","Non fiction, Simon & Schuster"
8,170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
9,192460858,"=""9781668004494""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Hardcover,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004500""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Trade Paperback,"As a two-time Super Bowl champion, three-time Pro-Bowler, first-round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781668004517""",What Winners Won't Tell You,Malcolm Jenkins (192460821),eBook,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
"",192460858,"=""9781797164441""",What Winners Won't Tell You,Malcolm Jenkins (192460821),Audio Download,"As a two-time Super Bowl champion, three-time Pro-Bowler, first round draft pick, and former Jim Thorpe Award recipient, Malcolm Jenkins knows a th...","","Non fiction, Simon & Schuster"
10,142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster"
11,191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non fiction, Simon & Schuster"
"",191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
12,178075783,"=""9781982169015""",Evolve or Die,John Shannon (178026995),Hardcover,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
"",178075783,"=""9781982169022""",Evolve or Die,John Shannon (178026995),eBook,"For fans of Michael McKinley’s Hockey: A People’s History and Bob Cole’s Now I’m Catching On—a book about what’s changed in hockey, what never shou...","","Non fiction, Simon & Schuster"
13,172324553,"=""9781982154141""",1972,Scott Morrison (170710167),Hardcover,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
"",172324553,"=""9781982154318""",1972,Scott Morrison (170710167),eBook,"#1 BESTSELLER The legacy of the greatest hockey series ever played, fifty years later, with stories from the players that shed new light on those i...","","Non fiction, Simon & Schuster"
14,178677560,"=""9781982170325""",KG: A to Z,Kevin Garnett (178676574),Hardcover,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781797120942""",KG: A to Z,Kevin Garnett (178676574),Audio Download,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170332""",KG: A to Z,Kevin Garnett (178676574),Trade Paperback,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
"",178677560,"=""9781982170349""",KG: A to Z,Kevin Garnett (178676574),eBook,"NATIONAL BESTSELLER​ A unique, unfiltered memoir from the NBA champion and fifteen-time all-star ahead of his induction into the Hall of Fame.Kevin...","","Non fiction, Simon & Schuster"
15,174232858,"=""9781982158736""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Hardcover,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781797130767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",Audio Download,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
"",174232858,"=""9781982158767""",Make Your Next Shot Your Best Shot,"Bob Rotella (1933272), Roger Schiffman (187513251)",eBook,Discover how to reach your greatest potential in golf by focusing only on the shot in front of you—nothing before or after—with the world’s preemin...,"","Non fiction, Simon & Schuster"
16,139948432,"=""9781501196232""",Horse Crazy,Sarah Maslin Nir (139947317),Hardcover,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196249""",Horse Crazy,Sarah Maslin Nir (139947317),eBook,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781501196256""",Horse Crazy,Sarah Maslin Nir (139947317),Trade Paperback,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
"",139948432,"=""9781797107141""",Horse Crazy,Sarah Maslin Nir (139947317),Audio Download,"ONE OF USA TODAY'S “20 SUMMER BOOKS YOU WON'T WANT TO MISS” In the bestselling tradition of works by such authors as Susan Orlean and Mary Roach, a...","","Non fiction, Simon & Schuster"
17,2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
18,162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non fiction, Simon & Schuster"
19,171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
"",171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non fiction, Simon & Schuster"
20,169376635,"=""9781982147013""",Hockey's Hot Stove,Al Strachan (167291680),Hardcover,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non fiction, Canadian, Entertainment, Simon & Schuster"
"",169376635,"=""9781982147020""",Hockey's Hot Stove,Al Strachan (167291680),eBook,"Stories from behind the scenes of one of hockey’s longest running and most popular broadcasts, Hockey Night in Canada’s Satellite Hot Stove, from a...","","Pop Culture, Gift Books, Non fiction, Canadian, Entertainment, Simon & Schuster"
