Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non fiction, Inner Traditions/Bear & Company"
2,100438845,"=""9781591437789""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),eBook,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand ClowA debut novel from bestselling autho...,"","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591431978""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Hardcover,"A debut novel from bestselling author Barbara Hand Clow  • An intricately layered erotic thriller that reveals esoteric teachings on prophecy, powe...","","Fiction, Inner Traditions/Bear & Company"
"",100438845,"=""9781591434856""",Revelations of the Ruby Crystal,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow• An intricately layered erotic thri...,"","Fiction, Inner Traditions/Bear & Company"
3,184041139,"=""9781591434320""",Revelations from the Source,Barbara Hand Clow (410046916),eBook,• Offers an in-depth experience of alchemical transmutation to cleanse old parts of the psyche and clear space for the shift to 5D through 9D consc...,"","Fiction, Inner Traditions/Bear & Company"
"",184041139,"=""9781591434313""",Revelations from the Source,Barbara Hand Clow (410046916),Trade Paperback,An initiatic novel based on ancient teachings and astrological wisdom from bestselling author Barbara Hand Clow   • Offers an in-depth experience o...,"","Fiction, Inner Traditions/Bear & Company"
4,100438832,"=""9781591432968""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),eBook,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
"",100438832,"=""9781591432951""",Revelations of the Aquarian Age,Barbara Hand Clow (410046916),Trade Paperback,A well-researched work of fiction from bestselling author Barbara Hand Clow • A contemporary spiritual and erotic thriller that reveals esoteric te...,"","Fiction, Inner Traditions/Bear & Company"
5,100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non fiction, Inner Traditions/Bear & Company"
6,100437551,"=""9781591439387""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),eBook,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437551,"=""9781591431343""",Awakening the Planetary Mind,Barbara Hand Clow (410046916),Trade Paperback,Completing our conscious evolution by releasing our collective fear of catastrophes  • Explains how we are on the cusp of an era of incredible crea...,"","Non fiction, Inner Traditions/Bear & Company"
7,100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non fiction, Inner Traditions/Bear & Company"
8,100437520,"=""9781591439998""",Mayan Code,Barbara Hand Clow (410046916),eBook,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437520,"=""9781591430704""",Mayan Code,Barbara Hand Clow (410046916),Trade Paperback,Bestselling author Barbara Hand Clow shows how the Mayan Calendar is a bridge to galactic wisdom that fosters personal growth and human evolution •...,"","Non fiction, Inner Traditions/Bear & Company"
9,100438199,"=""9781591439615""",Mind Chronicles,Barbara Hand Clow (410046916),eBook,A record of past lives experienced through hypnotic regression • Unlocks the primordial memory bank of planetary consciousness • Explores the past ...,"","Non fiction, Inner Traditions/Bear & Company"
