Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188348076,"=""9781982197117""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Hardcover,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
"",188348076,"=""9781668017975""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",eBook,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
"",188348076,"=""9781797147130""",Book of Virtues: 30th Anniversary Edition,"William J. Bennett (1065733), Elayne Glover Bennett (47598507)",Audio Download,"Help your children develop moral character with this updated, 30th anniversary edition of the perennial classic The Book of Virtues.Almost 3 millio...","","Non-Fiction, Simon & Schuster"
2,191275524,"=""9781621458036""",School Years Record Book,"",Hardcover,"A keepsake that will help you create a customized memory book for your child, with pockets to store awards, artwork and assignments and prompts to ...","","Non-Fiction, Trusted Media Brands"
3,190923345,"=""9781632280794""",Commando Dad,Neil Sinclair (190923382),Trade Paperback,"Rally the troops – let’s head outdoors Ex-Commando, proud dad-of-three and bestselling author of Commando Dad: Basic Training, Neil Sinclair is bac...","","Non-Fiction, Start Publishing LLC"
"",190923345,"=""9781632281364""",Commando Dad,Neil Sinclair (190923382),Fixed Layout eBook,"Neil Sinclair is back with this briefing on how to inspire and entertain your kids in the great outdoors. Suitable for children aged 3 to 13, this ...","","Non-Fiction, Start Publishing LLC"
4,167886781,"=""9781646040087""",You're Only Dead Once,"",Trade Paperback,"Make your passing easier on your loved ones by compiling and organizing all of your important personal information, from social media passwords to ...","","Non-Fiction, Ulysses Press"
5,18324524,"=""9781449494858""",Everything Men Know About Women,"Alan Francis Garner (191497892), Cindy Cashman (19750599)",Trade Paperback,"""Everything Men Know About Women is my go to present for every birthday and anniversary, it's terrific.""--Barbara Corcoran, ""Shark Tank"" star and a...","","Non-Fiction, Andrews McMeel Publishing"
6,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non-Fiction, Start Publishing LLC"
7,4762,"=""9781476762975""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),Trade Paperback,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
"",4762,"=""9781439147832""",10 Greatest Gifts I Give My Children,Steven W. Vannoy (8543),eBook,"The twentieth anniversary edition of the classic parenting book, now updated to reflect Steven Vannoy’s two decades of experience helping both fami...","","Parenting, Non-Fiction, Touchstone"
8,2137668591,"=""9781440570742""",Parents' Phrase Book,Whit Honea (2137668601),Trade Paperback,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non-Fiction, Adams Media"
"",2137668591,"=""9781440570759""",Parents' Phrase Book,Whit Honea (2137668601),eBook,"""Children can be like a foreign country, and this is the phrase book and guide book that adults need to navigate that landscape sensitively and eff...","","Non-Fiction, Adams Media"
9,2137682013,"=""9781440564963""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),Trade Paperback,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non-Fiction, Adams Media"
"",2137682013,"=""9781440564970""",Everything Parent's Guide to Children with Dyslexia,Abigail Marshall (2137682023),eBook,Help your child succeed in the classroom--and in life!As a parent of a child with dyslexia you may wonder what you should expect as your child goes...,"","Non-Fiction, Adams Media"
10,2137684599,"=""9781440528958""",Little Book for Boys,M.L. Stratton (2137684605),Hardcover,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non-Fiction, Adams Media"
"",2137684599,"=""9781440529887""",Little Book for Boys,M.L. Stratton (2137684605),eBook,"Curious and charmingRambunctious and sillyShy and sweetNo matter what type he is, a little boy is something to celebrate!--and this book is the per...","","Non-Fiction, Adams Media"
11,2137673252,"=""9781440534607""",Body Language and Lying,Adams Media (2137651282),eBook,"Raised eyebrows, rubbing one’s chin, angled shoulders - what’s it all mean? Master the art of nonverbal communication and you’ll unlock these secre...","","Non-Fiction, Adams Media"
12,2137698663,"=""9781440529900""",Little Book for Girls,M.L. Stratton (2137684605),eBook,"Sweet and charmingWild and whimsicalPrecocious and thoughtfulNo matter what type she is, a little girl is something to celebrate!--and this book is...","","Non-Fiction, Adams Media"
13,84386120,"=""9781451655728""","Sleep, Potty Training, and Breast-feeding","Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,"Get all the top tips from the Baby Whisperer in this special edition, box set! Sleep: It’s the number one issue that plagues parents from the momen...",Family & relationships,"Non-Fiction, Atria Books"
14,83591777,"=""9781451650372""",Potty Training: Top Tips From the Baby Whisperer,"Tracy Hogg (21727035), Melinda Blau (21727036)",eBook,From the bestselling Baby Whisperer franchise comes a concise and detailed guide to potty training your toddler—available exclusively as an ebook f...,Family & relationships,"Non-Fiction, Atria Books"
15,46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
"",46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non-Fiction, Gallery Books"
16,3614,"=""9781439126257""",Book of Virtues,William J. Bennett (1065733),eBook,Responsibility. Courage. Compassion. Honesty. Friendship. Persistence. Faith. Everyone recognizes these traits as essentials of good character. In ...,"","Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster"
