Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151576049,"=""9781449496210""",Mixed Feelings,Avan Jogia (151576102),Trade Paperback,"From actor Avan Jogia comes a raw and moving collection of poetry, stories, and art about living as a mixed-race person in a world increasingly fix...","","Non-Fiction, Andrews McMeel Publishing"
2,147543872,"=""9781982106584""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",eBook,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non-Fiction, Scribner"
"",147543872,"=""9781982106577""",Best American Poetry 2019,"David Lehman (1223977), Major Jackson (147543658)",Trade Paperback,The 2019 edition of The Best American Poetry—“one of the mainstays of the poetry publication world” (Academy of American Poets)—now guest edited by...,"","Non-Fiction, Scribner"
3,2142276953,"=""9781501182846""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",eBook,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non-Fiction, Scribner"
"",2142276953,"=""9781501182839""",Selected Poems of Edith Wharton,"Edith Wharton (66181606), Irene Goldman-Price (2142276878)",Trade Paperback,"Edith Wharton, the first woman to win the Pulitzer Prize for Fiction with her novel The Age of Innocence, was also a brilliant poet. This revealing...","","Non-Fiction, Scribner"
4,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non-Fiction, David  Zwirner Books"
5,147543359,"=""9781471177460""",Ruslan and Ludmila,D. M. Thomas (403619240),eBook,Alexander Pushkin’s epic magic-realist tale is brought vividly to life in this superb translation by D. M. Thomas. Drawing on the Russian folklore ...,"","Non-Fiction, Scribner UK"
6,146338202,"=""9781782496649""",Modern Fairy Tales,"K. Towne, Jr. (146338239)",Paper Over Board,"Insta-poet K. Towne Jr. has captured the hearts and imagination of thousands. This is his first published and illustrated collection, including his...","","Non-Fiction, Ryland Peters & Small"
7,150990893,"=""9781449497033""",I Wrote This for You: Just the Words,Iain S. Thomas (150990850),Trade Paperback,"The follow-up to the #1 bestseller, I Wrote This for YouI Wrote This For You: Just The Words presents twice the number of entries with over 400 wor...","","Non-Fiction, Andrews McMeel Publishing"
8,549363791,"=""9781501127816""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",eBook,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non-Fiction, Scribner"
"",549363791,"=""9781501127793""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Hardcover,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non-Fiction, Scribner"
"",549363791,"=""9781501127809""",Best American Poetry 2018,"David Lehman (1223977), Dana Gioia (549363906)",Trade Paperback,The 2018 edition of the Best American Poetry—“a ‘best’ anthology that really lives up to its title” (Chicago Tribune)—collects the most significant...,"","Non-Fiction, Scribner"
9,146655027,"=""9781982104887""",Dark Between Stars,Atticus (2131538943),eBook,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
"",146655027,"=""9781508269083""",Dark Between Stars,Atticus (2131538943),Audio Download,"NEW YORK TIMES BESTSELLER From the internationally bestselling author of Love Her Wild comes The Dark Between Stars, a new illustrated collection o...","","Romantic, Gift Books, Non-Fiction, Women's Interest, Atria Books"
