Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
2,144498631,"=""9781982100964""",Promises of Tomorrow,Shelley Shepard Gray (144496524),eBook,"From Shelley Shepard Gray, New York Times bestselling author and the “skilled storyteller who reminds the reader through her characters that faith ...","","Fiction, Gallery Books"
"",144498631,"=""9781797112589""",Promises of Tomorrow,Shelley Shepard Gray (144496524),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Gallery Books"
3,159789817,"=""9781982128043""",Precious Gift,Shelley Shepard Gray (144496524),eBook,"The New York Times bestselling author of the “romantic, emotional, and thoroughly satisfying” (Lauren Layne, New York Times bestselling author) Bri...","","Fiction, Gallery Books"
4,144498489,"=""9781982100957""",Friends to the End,Shelley Shepard Gray (144496524),eBook,Discover the charming first enovella in a new Amish romance series from the New York Times bestselling author of Love Held Captive and The Gift.  W...,"","Fiction, Clean Romance, Contemporary Fiction, Women's Interest, Gallery Books"
5,151445468,"=""9781501180590""",White Christmas Inn,Colleen Wright (145030262),eBook,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
"",151445468,"=""9781501180606""",White Christmas Inn,Colleen Wright (145030262),Trade Paperback,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
"",151445468,"=""9781508277170""",White Christmas Inn,Colleen Wright (145030262),Audio Download,"In this heartwarming, feel-good novel, a snowstorm brings a cast of very different characters together at a sleepy New England inn, just in time fo...","","Christian Interest, Fiction, Romantic, Women’s Fiction, Veterans, Women's Interest, Women's Commercial Fiction, Howard Books"
6,100295202,"=""9781451687613""",Love Story,Karen Kingsbury (82982459),eBook,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",100295202,"=""9781451687606""",Love Story,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
