Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,408629191,"=""9781442484245""",Retribution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",408629191,"=""9781442484238""",Retribution of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",408629191,"=""9781442484252""",Retribution of Mara Dyer,Michelle Hodkin (78193621),eBook,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
3,78194722,"=""9781442421806""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421790""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Hardcover,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421813""",Evolution of Mara Dyer,Michelle Hodkin (78193621),eBook,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
4,80078070,"=""9781442426689""",Finale,Becca Fitzpatrick (62751281),Trade Paperback,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442352940""",Finale,Becca Fitzpatrick (62751281),Audio Download,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426672""",Finale,Becca Fitzpatrick (62751281),Hardcover,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",80078070,"=""9781442426696""",Finale,Becca Fitzpatrick (62751281),eBook,"Fates unfurl in the gripping conclusion to the New York Times bestselling Hush, Hush saga.Nora is more certain than ever that she is in love with P...",Audio,"Paranormal, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,71389672,"=""9781442408548""",Elixir,Hilary Duff (71389726),Trade Paperback,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",71389672,"=""9781442408593""",Elixir,Hilary Duff (71389726),eBook,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
6,62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
