Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
2,167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non fiction, Oneworld Publications"
"",167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non fiction, Oneworld Publications"
3,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non fiction, Start Classics"
4,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non fiction, Start Publishing LLC"
5,1100351,"=""9781439104811""",Leviathan,Thomas Hobbes (1100355),eBook,"Leviathan concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of soci...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
"",1100351,"=""9781416573609""",Leviathan,Thomas Hobbes (1100355),Trade Paperback," A cornerstone of modern western philosophy, addressing the role of man in government, society and religion    In 1651, Hobbes published his work a...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
6,153320,"=""9781439107478""",Trust,Francis Fukuyama (697269),eBook,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
"",153320,"=""9780684825250""",Trust,Francis Fukuyama (697269),Trade Paperback,"From the bestselling author of The End of History and the Last of Men comes a penetrating assessment of the emerging global economic order, arguing...","","Non fiction, Free Press"
