Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219506243,"=""9781639367030""",Paris 1944,Patrick Bishop (219506281),Hardcover,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
"",219506243,"=""9781639367047""",Paris 1944,Patrick Bishop (219506281),eBook,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
2,206143175,"=""9781639364954""",Once Upon a Time World,Jonathan Miles (172158229),Hardcover,"*A New York Times Book Review Editor's Choice* Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the...","","Non fiction, Pegasus Books"
"",206143175,"=""9781639364961""",Once Upon a Time World,Jonathan Miles (172158229),eBook,"Chronicling two-hundred years of glamour, intrigue, and hedonism, this rich and vivid history of the French Riviera features a vast cast of charact...","","Non fiction, Pegasus Books"
3,172158855,"=""9781639364657""",Napoleon,Michael Broers (172158889),Trade Paperback,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781605988733""",Napoleon,Michael Broers (172158889),eBook,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781639361779""",Napoleon,Michael Broers (172158889),Hardcover,*A KIRKUS BEST BIOGRAPHY OF 2022* An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—fro...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781639361786""",Napoleon,Michael Broers (172158889),eBook,An accomplished Oxford scholar delivers a dynamic new history covering the last chapter of the emperor's life—from his defeat in Russia and the dra...,"","Non fiction, Pegasus Books"
"",172158855,"=""9781643132334""",Napoleon,Michael Broers (172158889),Trade Paperback,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681773056""",Napoleon,Michael Broers (172158889),Trade Paperback,"All previous lives of Napoleon have relied more on the memoirs of others than on his own uncensored words. This is the first life of Napoleon, in a...","","Non fiction, Pegasus Books"
"",172158855,"=""9781681777252""",Napoleon,Michael Broers (172158889),eBook,"Like volume one of Michael Broers’s magnificent biography, The Spirit of the Age is based on the new version of Napoleon’s correspondence, made ava...","","Non fiction, Pegasus Books"
4,197680829,"=""9781639363476""",La Duchesse,Bronwen McShea (197680866),Hardcover,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
"",197680829,"=""9781639363483""",La Duchesse,Bronwen McShea (197680866),eBook,"A rich portrait of a compelling, complex woman who emerged from a sheltered rural childhood into the fraught, often deadly world of the French roya...","","Non fiction, Pegasus Books"
5,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
6,181783912,"=""9781643137421""",Man in the Iron Mask,Josephine Wilkinson (172273531),Hardcover,"A vivid, dramatic, and eye-opening historical narrative, The Man in the Iron Mask reveals the story behind the most enduring mystery of Louis XIV’s...","","Non fiction, Pegasus Books"
7,181986176,"=""9781643137438""",Man in the Iron Mask,Wilkinson Josephine (181986210),eBook,"A vivid, dramatic, and eye-opening historical narrative, The Man in the Iron Mask reveals the story behind the most enduring mystery of Louis XIV’s...","","Non fiction, Pegasus Books"
