Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176857443,"=""9781534488328""",New from Here,Kelly Yang (176857181),eBook,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488304""",New from Here,Kelly Yang (176857181),Hardcover,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781534488311""",New from Here,Kelly Yang (176857181),Trade Paperback,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136592""",New from Here,Kelly Yang (176857181),Compact Disk,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
"",176857443,"=""9781797136608""",New from Here,Kelly Yang (176857181),Audio Download,"An instant #1 New York Times bestseller! This “timely and compelling” (Kirkus Reviews) middle grade novel about courage, hope, and resilience follo...","","Fiction, Simon & Schuster Books for Young Readers"
2,2085758331,"=""9781481478144""",Snowman,Catherine Hapka (21612128),eBook,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478120""",Snowman,Catherine Hapka (21612128),Hardcover,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
"",2085758331,"=""9781481478137""",Snowman,Catherine Hapka (21612128),Trade Paperback,A twist of fate brings a man and horse together in this remarkable true story now available in a new version adapted by the author of the Marguerit...,"","Non fiction, Animals, Horses, Movie Tie-In, Aladdin"
3,186016870,"=""9781442467798""",Poached,Stuart Gibbs (62586102),eBook,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369115""",Poached,Stuart Gibbs (62586102),Compact Disk,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442369122""",Poached,Stuart Gibbs (62586102),Audio Download,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467774""",Poached,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up, which Kirkus Reviews called ...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186016870,"=""9781442467781""",Poached,Stuart Gibbs (62586102),Trade Paperback,Teddy Fitzroy’s back for another zoo mystery—this time it’s a koala caper—in this action-packed follow-up to Belly Up that School Library Journal c...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
4,402204928,"=""9781442452640""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442452633""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442457874""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
