Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18932119,"=""9780743243780""",Teacher Man,Frank McCourt (1660330),Trade Paperback,"From the Pulitzer Prize-winning, mega-bestselling author who wore his celebrity with extraordinary grace comes a magnificently appealing book about...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743243773""",Teacher Man,Frank McCourt (1660330),Hardcover,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743282000""",Teacher Man,Frank McCourt (1660330),eBook,"Nearly a decade ago Frank McCourt became an unlikely star when, at the age of sixty-six, he burst onto the literary scene with Angela's Ashes, the ...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743549936""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743552233""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743552462""",Teacher Man,Frank McCourt (1660330),Audio Download,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
"",18932119,"=""9780743581530""",Teacher Man,Frank McCourt (1660330),Compact Disk,"Winner of the 2007 Audie Award for Biography/Memoir and Finalist for Narration by the AuthorFrom the Pulitzer Prize-winning, mega-bestselling autho...","","Book Club, Non fiction, Scribner"
2,1868329,"=""9780743204231""",Lo es (Tis),Frank McCourt (1660330),Trade Paperback,"The Spanish edition of the #1 New York Times bestseller, Tis is the story of Frank McCourt's American journey from impoverished immigrant with rott...","","Award Winners, Biography & Autobiography, Book Club, Fiction, Hispanic, Spanish Language, Touchstone"
3,1125498,"=""9780684845241""",Tis,Frank McCourt (1660330),eBook,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780684864495""",Tis,Frank McCourt (1660330),Trade Paperback,"Frank McCourt's glorious childhood memoir, Angela's Ashes, has been loved and celebrated by readers everywhere for its spirit, its wit and its prof...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780684865744""",Tis,Frank McCourt (1660330),Trade Paperback,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780743519694""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780743549677""",'Tis,Frank McCourt (1660330),Audio Download,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780743551748""",Tis Unabridged,Frank McCourt (1660330),Compact Disk,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non fiction, Scribner"
"",1125498,"=""9780743581523""",'Tis,Frank McCourt (1660330),Compact Disk,"A #1 New York Times bestseller and the eagerly anticipated sequel to the Pulitzer Prize–winning Angela’s Ashes, this masterpiece from Frank McCourt...","","Book Club, Non fiction, Scribner"
4,650898,"=""9780684842677""",Angela's Ashes,Frank McCourt (1660330),Trade Paperback,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780684864839""",Angela's Ashes,Frank McCourt (1660330),eBook,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780684874357""",Angela's Ashes,Frank McCourt (1660330),Hardcover,"Angela's Ashes, imbued on every page with Frank McCourt's astounding humor and compassion, is a glorious book that bears all the marks of a classic...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780743518901""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780743541596""",Angela's Ashes,Frank McCourt (1660330),Audio Download,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780743550925""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
"",650898,"=""9780743581493""",Angela's Ashes,Frank McCourt (1660330),Compact Disk,"A Pulitzer Prize–winning, #1 New York Times bestseller, Angela’s Ashes is Frank McCourt’s masterful memoir of his childhood in Ireland.“When I look...","","Book Club, Classics, Literary, Non fiction, Irish, Scribner"
5,1424379,"=""9780684859330""",Las Cenizas de Angela (Angela's Ashes),Frank McCourt (1660330),Trade Paperback,"In this Spanish edition version of Angela's Ashes, Las Cenizas de Angela recounts McCourt's existence with remarkable exuberance and remarkable for...","","Non fiction, Touchstone"
