Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214223681,"=""9781665956680""",Mystery of Mystic Mountain,Janet Fox (175100366),eBook,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
"",214223681,"=""9781665956666""",Mystery of Mystic Mountain,Janet Fox (175100366),Hardcover,"A girl tackles a summer filled with mystery, treasure, and learning to be her true self in this middle grade adventure that’s a modern-day Holes se...","","Fiction, Simon & Schuster Books for Young Readers"
2,216377099,"=""9781665960069""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),eBook,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
"",216377099,"=""9781665960045""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Hardcover,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
"",216377099,"=""9781668117804""",Keeper Chance and the Conundrum of Chaos,Alex Evanovich (216377543),Audio Download,"For graduates of Percy Jackson comes the adventure-filled story of an average boy offered a life of villainy that’s about good vs. evil, mischief v...","","Fiction, Simon & Schuster Books for Young Readers"
3,196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
4,196906337,"=""9781665934947""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),eBook,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
"",196906337,"=""9781665934930""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Trade Paperback,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
5,190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
6,192504946,"=""9781665922623""",Secret of the Bloodred Key,David Farr (192503667),eBook,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192504946,"=""9781665922609""",Secret of the Bloodred Key,David Farr (192503667),Hardcover,This dazzling sequel to the phenomenal The Book of Stolen Dreams that Publishers Weekly compared to the work of Kelly Barnhill and Lemony Snicket s...,"","Fiction, Simon & Schuster Books for Young Readers"
7,190775930,"=""9781665919487""",Cream Buns and Crime,Robin Stevens (451519787),eBook,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190775930,"=""9781665919463""",Cream Buns and Crime,Robin Stevens (451519787),Hardcover,Learn more about Daisy and Hazel’s detecting process and unravel three brand-new mini-mysteries in this short story companion to the Murder Most Un...,"","Fiction, Simon & Schuster Books for Young Readers"
8,196905056,"=""9781665934916""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),eBook,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196905056,"=""9781665934893""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Hardcover,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
"",196905056,"=""9781797169767""",Charlie Thorne and the Royal Society,Stuart Gibbs (62586102),Audio Download,In the fourth installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Fiction, Simon & Schuster Books for Young Readers"
9,190772240,"=""9781665919395""",Death in the Spotlight,Robin Stevens (451519787),eBook,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919371""",Death in the Spotlight,Robin Stevens (451519787),Hardcover,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
"",190772240,"=""9781665919388""",Death in the Spotlight,Robin Stevens (451519787),Trade Paperback,Hazel and Daisy step into the spotlight to find the stage is set for murder in this thrilling seventh novel of the Murder Most Unladylike Mystery s...,"","Fiction, Simon & Schuster Books for Young Readers"
