Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
2,167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
3,167489422,"=""9781786072771""",Brush with Death,Ali Carter (167489461),eBook,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
"",167489422,"=""9781786072764""",Brush with Death,Ali Carter (167489461),Trade Paperback,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
4,167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
5,167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
6,167488591,"=""9781780748443""",Siege of Bitterns,Steve Burrows (167488590),eBook,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
"",167488591,"=""9781786074263""",Siege of Bitterns,Steve Burrows (167488590),Trade Paperback,Winner of the Arthur Ellis Award 2015 In this first Birder Murder mystery newly appointed police inspector Domenic Jejeune doesn’t mind ruffling a ...,"","Fiction, Oneworld Publications"
