Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,27866571,"=""9781534497429""",Noughts & Crosses,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781416900160""",Naughts & Crosses,Malorie Blackman (27866323),Hardcover,"Callum is a naught, a second-class citizen in a society run by the ruling Crosses. Sephy is a Cross, and daughter of the man slated to become prime...","","Non fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781416900177""",Black & White,Malorie Blackman (27866323),Trade Paperback,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",27866571,"=""9781442407312""",Noughts & Crosses,Malorie Blackman (27866323),eBook,Two star-crossed lovers fight for a more just world in this searing novel with a critically-acclaimed BBC series adaptation now streaming on NBCUni...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,21011224,"=""9781481457675""",Shrimp,Rachel Cohn (1938059),Trade Paperback,"Sassy Cyd Charisse returns in Shrimp, the “compelling…and light-hearted” (Publishers Weekly, starred review) sequel to the sharp and funny novel Gi...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",21011224,"=""9781439115534""",Shrimp,Rachel Cohn (1938059),eBook,"If Cyd Charisse knows one thing, it's that Shrimp is her true love. Shrimp, the hottest pint-size surfer-artist in San Francisco. That boy (as her ...","","GLBT, Social Situations, Teen, Non fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
3,83080437,"=""9781442434370""","Lovely, Dark and Deep",Amy McNamara (83080515),Trade Paperback,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434356""","Lovely, Dark and Deep",Amy McNamara (83080515),Hardcover,A resonant debut novel about retreating from the world after losing everything—and the connections that force you to rejoin it.Since the night of t...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434387""","Lovely, Dark and Deep",Amy McNamara (83080515),eBook,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
4,78193520,"=""9781442421776""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421769""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),Hardcover,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78193520,"=""9781442421783""",Unbecoming of Mara Dyer,Michelle Hodkin (78193621),eBook,"Mara Dyer doesn’t know if she is crazy or haunted—all she knows is that everyone around her is dying in this suspenseful and “strong, inventive tal...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
5,16756580,"=""9781442454194""",Angry Young Man,Chris Lynch (16756570),Trade Paperback,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9780689847905""",Angry Young Man,Chris Lynch (16756570),Hardcover,"Alexander, who wants to be called Xan, is a misfit. He’s an awkward loner who hasn’t been able to find his place in the world. Xan’s half-brother, ...","","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",16756580,"=""9781442419896""",Angry Young Man,Chris Lynch (16756570),eBook,Delve into the mind of a teen whose journey of self-discovery leads to the unthinkable in this tense and terse novel from award-wining author Chris...,"","Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
6,75617608,"=""9781442416956""",Moonglass,Jessi Kirby (75617663),Trade Paperback,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416949""",Moonglass,Jessi Kirby (75617663),Hardcover,"When Anna was little, she and her mother used to search for sea glass, but since they looked at night, they called it moonglass. Now, ten years aft...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75617608,"=""9781442416963""",Moonglass,Jessi Kirby (75617663),eBook,"Sarah Dessen says this “incredible first novel” is “fresh and wise, all at once.”I read once that water is a symbol for emotions. And for a while n...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
