Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187992897,"=""9780757324154""",One-Hour Miracle,"Andrew Hahn (187994633), Joan Beckett (187994537)",Trade Paperback,"A Revolutionary Approach for Transforming Most Problems, Often in Just One HourIn this groundbreaking book, co-authors Andrew Hahn, PsyD, and Joan ...","","Non-Fiction, Health Communications Inc"
"",187992897,"=""9780757324161""",One-Hour Miracle,"Andrew Hahn (187994633), Joan Beckett (187994537)",eBook,"A revolutionary healing framework that is a blueprint for transforming most problems, ranging from the most pedestrian to the most treatment resist...","","Non-Fiction, Health Communications Inc"
2,168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
"",168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non-Fiction, Oneworld Publications"
3,451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non-Fiction, Wisdom Publications"
"",451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non-Fiction, Wisdom Publications"
4,47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non-Fiction, Atria Books"
5,2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
"",2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non-Fiction, Hazelden Publishing"
6,161808,"=""9781416576365""",Maneuvering the Maze,"Vicki Vandiver (651849), Kevin Corcoran (651848)",Trade Paperback,"In an effort to add clarity to the rapidly developing field of managed mental health care, Kevin Corcoran and Vikki Vandiver approach the field wit...",Popular psychology,"Non-Fiction, Free Press"
7,4074,"=""9780684855738""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",Trade Paperback,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
"",4074,"=""9781439107898""",Family Healing,"Salvador Minuchin (2421), Michael P. Nichols (1300412)",eBook,"At the center of people’s lives is the family, which can be and should be a haven from the harshness of the outside world. Unfortunately, the sourc...",Popular psychology,"Non-Fiction, Free Press"
8,151112,"=""9780684829463""",Dora,Sigmund Freud (4944),Trade Paperback,"A fascinating case study that reads like a detective novel, pulling readers deep into the twisted world and dark mental corners of one of Sigmund F...","","Non-Fiction, Touchstone"
9,451424296,"=""9780861713424""",Psychoanalysis and Buddhism,"",Trade Paperback,"""What a wonderful book! Jeremy Safran has assembled an absolutely stellar group of writers and has himself contributed an illuminating introduction...","","Non-Fiction, Wisdom Publications"
"",451424296,"=""9780861717507""",Psychoanalysis and Buddhism,"",eBook,"""What a wonderful book! Jeremy Safran has assembled an absolutely stellar group of writers and has himself contributed an illuminating introduction...","","Non-Fiction, Wisdom Publications"
