Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546772,"=""9781621459620""",Taste of Home Budget-Friendly Cookbook,"",eBook,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
"",208546772,"=""9781621459514""",Taste of Home Budget-Friendly Cookbook,"",Trade Paperback,"Save money and serve up the foods your gang craves with the new cookbook from Taste of Home, Budget-Friendly Family Dinners! Get the most out of yo...","","Non fiction, Trusted Media Brands"
2,197579255,"=""9781761108693""",10:10 Simple Recipe Book,Sarah Di Lorenzo (187823089),eBook,More than 180 quick and simple super-healthy recipes for you and your family to make your 10:10 journey even easier! From Australia’s favourite cli...,"","Non fiction, Simon & Schuster Australia"
3,197809222,"=""9781955905244""",Break Bread on a Budget,Lexy Rogers (197809259),eBook,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
"",197809222,"=""9781955905237""",Break Bread on a Budget,Lexy Rogers (197809259),Trade Paperback,"Celebrity chef and mama-of-four Lexy Rogers is on a mission to teach cooks of all skill levels how to make simple, soulful, and budget-friendly mea...","","Non fiction, Row House Publishing"
4,188665115,"=""9781761104701""",Pimp Your Air Fryer,Jake Grigg (188665094),eBook,"If you are hoping for a standard air fryer cookbook, this book is not for you! Pimp Your Air Fryer goes against what you think a cookbook is. Writt...","","Non fiction, Simon & Schuster Australia"
5,191592689,"=""9781507219201""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),eBook,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
"",191592689,"=""9781507219195""","""I Don't Want to Cook"" Book",Alyssa Brantley (191591989),Paper Over Board,“The ultimate cookbook for beginners.” —Cosmopolitan Get away with the bare minimum while still getting food on the table with these 100 quick and ...,"","Non fiction, Adams Media"
6,169294867,"=""9781982146757""",Rice Cooker Revival,"Roxanne Wyss (169294626), Kathy Moore (169294614)",eBook,Go beyond rice with 80 recipes that work with both the multicooker functionality and a stand-alone rice cooker.Whether using a fancy multicooker or...,"","Non fiction, S&S/Simon Element"
7,179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
8,181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
