Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16842695,"=""9781481468039""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842695,"=""9781481468046""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
3,163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non-Fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non-Fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
4,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
5,452872918,"=""9781481423168""",Hit & Miss,Derek Jeter (425933705),Trade Paperback,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781442376526""",Hit & Miss,Derek Jeter (425933705),Audio Download,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423151""",Hit & Miss,Derek Jeter (425933705),Hardcover,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",452872918,"=""9781481423175""",Hit & Miss,Derek Jeter (425933705),eBook,"The second middle grade book in the New York Times bestselling Jeter Publishing imprint, Hit &amp; Miss is a baseball novel inspired by the youth o...","","Fiction, Summer Reading, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
6,411008027,"=""9781442493353""",Island of Graves,Lisa McMann (45103601),Trade Paperback,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442388840""",Island of Graves,Lisa McMann (45103601),Audio Download,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493346""",Island of Graves,Lisa McMann (45103601),Hardcover,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",411008027,"=""9781442493360""",Island of Graves,Lisa McMann (45103601),eBook,"On the brink of war, the fates of both Artimé and Quill are at stake in book six of the New York Times bestselling Unwanteds series, which Kirkus R...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
7,527977362,"=""9781442393813""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Audio Download,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
"",527977362,"=""9781442393806""",Misadventures of Max Crumbly 1,Rachel Renée Russell (49850702),Compact Disk,Meet Max Crumbly in this series from #1 New York Times bestselling Dork Diaries author Rachel René​e Russell! Max Crumbly is about to face the scar...,"","Action & Adventure, Fiction, Middle Grade, Superhero, Simon & Schuster Audio"
