Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169389929,"=""9781534471153""",More Daniel Tiger 5-Minute Stories,Various (16269589),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",169389929,"=""9781534471146""",More Daniel Tiger 5-Minute Stories,Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Twelve of Daniel Tiger’s...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
2,158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
3,158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non-Fiction, Politics, Threshold Editions"
4,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
5,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Simon & Schuster Audio"
6,153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
"",153674982,"=""9781534450134""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as an oversized lap edition board book!Farm...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Little Simon"
7,15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
8,139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Pocket Books"
9,154934677,"=""9781481497633""",Sorcery of Thorns,Margaret Rogerson (2119376194),eBook,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497619""",Sorcery of Thorns,Margaret Rogerson (2119376194),Hardcover,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781481497626""",Sorcery of Thorns,Margaret Rogerson (2119376194),Trade Paperback,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",154934677,"=""9781508282877""",Sorcery of Thorns,Margaret Rogerson (2119376194),Audio Download,"A New York Times bestseller! “A bewitching gem...I absolutely loved every moment of this story.” —Stephanie Garber, #1 New York Times bestselling a...","","Action & Adventure, Fiction, Teen, Demons, Library, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
10,100739022,"=""9781534421561""",Batting Order,Mike Lupica (434097269),Trade Paperback,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781508283430""",Batting Order,Mike Lupica (434097269),Audio Download,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421554""",Batting Order,Mike Lupica (434097269),Hardcover,A New York Times bestseller From acclaimed author of the Home Team series comes a brand-new novel about the heart and soul of baseball.On or off th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100739022,"=""9781534421578""",Batting Order,Mike Lupica (434097269),eBook,A New York Times bestseller From acclaimed author of the Home Team series Mike Lupica comes an inspiring novel about the heart and soul of baseball...,"","Fiction, Simon & Schuster Books for Young Readers"
11,81973118,"=""9780857204035""",Postcard,Leah Fleming (81972989),eBook,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204004""",Postcard,Leah Fleming (81972989),Hardcover,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9780857204028""",Postcard,Leah Fleming (81972989),Paperback,"At her father’s funeral, a woman makes a shocking discovery that will send her across oceans and into the past…how far will one woman journey to un...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471140761""",Postcard,Leah Fleming (81972989),Audio Download,"2002, Australia.When Melissa discovers a postcard addressed to 'Desmond' among her recently deceased father's effects, she is determined to discove...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973118,"=""9781471185397""",Postcard,Leah Fleming (81972989),Paperback,"FROM THE ACCLAIMED AUTHOR OF THE LAST PEARL AND DANCING AT THE VICTORY CAFE, this is a beautiful novel about family secrets and redemption.How far ...",General Fiction,"Fiction, Simon & Schuster UK"
12,100778123,"=""9781501190124""",Family Upstairs,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781501190117""",Family Upstairs,Lisa Jewell (75656043),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK  “Rich, dark, and intricately twisted, this enthralling who...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287681""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781508287698""",Family Upstairs,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
"",100778123,"=""9781797113821""",Family Upstairs,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER A GOOD MORNING AMERICA COVER TO COVER BOOK CLUB PICK “Rich, dark, and intricately twisted, this enthralling whodu...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Women's Commercial Fiction, Atria Books"
13,7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
