Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117918898,"=""9781609771041""",Borgias,Alexandre Dumas (2117843596),eBook,"CELEBRATED CRIMES Vol I, Part 1: The Borgias There are dreadful -- perhaps scurrilous -- rumors about the Borgias of renaissance Italy, and here Du...","","Fiction, Start Classics"
2,2117895683,"=""9781609771072""",Cenci,Alexandre Dumas (2117843596),eBook,"Beatrice Cenci was the son of Francesco Cenci, an aristocrat who, due to his violent temper and immoral behaviour, had found himself in trouble wit...","","Fiction, Start Classics"
3,2117903539,"=""9781609771034""",Ten Years Later,Alexandre Dumas (2117843596),eBook,"D'Artagnan Romance III-B In March 1844 the French magazine _Le Sicle, _ printed the first installment of a story by Alexandre Dumas. It was based, ...","","Fiction, Start Classics"
4,2117920435,"=""9781627939751""",Queen's Necklace,Alexandre Dumas (2117843596),eBook,"""Queen's Necklace"" is a novel by Alexandre Dumas that was published in 1849 and 1850 (immediately following the French Revolution of 1848). It is l...","","Fiction, Start Classics"
5,2117896498,"=""9781609771065""",Marquise De Ganges,Alexandre Dumas (2117843596),eBook,"She was a woman of about twenty-five or twenty-six, who, unlike other women, evidently desired to appear older than she was. She was dressed in bla...","","Fiction, Start Classics"
6,2117911823,"=""9781627938341""",Three Musketeers,Alexandre Dumas (2117843596),eBook,The adventures of a young man named d'Artagnan after he leaves home to become a guard of the musketeers. D'Artagnan is not one of the musketeers of...,"","Fiction, Start Classics"
7,2117902525,"=""9781627939102""",Chicot the Jester,Alexandre Dumas (2117843596),eBook,"Amidst the conspiracy of the Holy League to make the Duke of Anjou king, Bussy d'Amboise falls in love with a lady of the court of Henry III -- a l...","","Fiction, Start Classics"
8,2117902717,"=""9781627938044""",Count of Monte Cristo,Alexandre Dumas (2117843596),eBook,"The Count of Monte Cristo is an adventure novel by French author Alexandre Dumas. Completed in 1844, it is one of the author's most popular works. ...","","Fiction, Start Classics"
9,141018132,"=""9781607108566""",Count of Monte Cristo,Alexandre Dumas (141018165),eBook,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781607107316""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781667209715""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. You won't want to miss this classic tale!Best-selling author Alexandre Dumas—who also wrote The Three Musketeers—tells th...,"","Fiction, Canterbury Classics"
10,2117843583,"=""9781625581389""",Twenty Years After,Alexandre Dumas (2117843596),eBook,Two decades have passed since the famous swordsmen triumphed over Cardinal Richelieu and Milady in The Three Musketeers. Time has weakened their re...,"","Fiction, Start Publishing LLC"
11,66164819,"=""9781439169421""",Three Musketeers,Alexandre Dumas (8297),Mass Market Paperback,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
"",66164819,"=""9781451686784""",Three Musketeers,Alexandre Dumas (8297),eBook,"A timeless tale of youth, daring, and friendship, and full of intrigue, swordplay, and revenge, The Three Musketeers follows the escapades of D'Art...","","Classics, Fiction, Literary, Simon & Schuster"
12,21516937,"=""9780743487559""",Count of Monte Cristo,Alexandre Dumas (8297),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21516937,"=""9781416501800""",Count of Monte Cristo,Alexandre Dumas (8297),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
