Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non fiction, Interlink Publishing Group Inc"
2,200623956,"=""9798886740219""",Knitting California,Nancy Bates (188700439),Hardcover,Knit unique beanies inspired by the beauty of California’s natural treasures and distinctive landmarks.Eureka! From the sea life of Monterey and th...,"","Non fiction, Weldon Owen"
"",200623956,"=""9798886740226""",Knitting California,Nancy Bates (188700439),Fixed Layout eBook,"Eureka! From the sea life of Monterey and the surfing culture of SoCal, to the glamour of Hollywood and the majesty of the Coastal Redwoods, Califo...","","Non fiction, Weldon Owen"
3,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
4,173883388,"=""9781787557758""",Best-Kept Secrets of Hawaii,Michael Kerrigan (173876240),Hardcover,"Best-kept Secrets of Hawaii presents this stunning American state, which sits in splendid isolation in the middle of the Pacific, well over 3,000 k...","","Non fiction, Flame Tree Publishing"
5,173884447,"=""9781787557765""",Best-Kept Secrets of Alaska,Michael Kerrigan (173876240),Hardcover,"This beautiful book, packed with stunning photographs, will take you on a pictorial journey through Alaska’s most magnificent landscapes. From the ...","","Non fiction, Flame Tree Publishing"
6,2116416916,"=""9781988002507""",300 Reasons to Love San Francisco,Marie-Joëlle Parent (2084718120),Trade Paperback,Forget conventional travel guides and discover the “real” San Francisco!She loves Art Deco and the latest techno music. She grows organic vegetable...,"","Non fiction, Juniper Publishing"
7,2113040170,"=""9781608879434""",Napa Valley Cabernets,Insight Editions (2089862421),Hardcover,"Napa Valley Cabernets includes more than one hundred wineries and their flagship Cabernets, which were featured at CabFest 2016 in California’s Nap...","","Non fiction, Insight Editions"
8,141014504,"=""9781626860919""",Uncle John's Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking a full-color plunge into the land of freeways, fun in the sun, cable cars, and movie stars.From the r...","","Non fiction, Portable Press"
