Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,147829872,"=""9781534438569""",Sky Song,Abi Elphinstone (576593589),Trade Paperback,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
"",147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781797122427""",Sky Song,Abi Elphinstone (576593589),Audio Download,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
3,162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
4,158438660,"=""9781534451865""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
"",158438660,"=""9781534451872""",Parker Looks Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,"A New York Times bestseller! A visit to Washington, DC’s National Portrait Gallery forever alters Parker Curry’s young life when she views First La...","","African-American, Black History Month, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Civil Rights, Girl's Interest, Mother & Daughter, Aladdin"
5,2130235378,"=""9781534405080""",Everything I Know About You,Barbara Dee (32807723),Trade Paperback,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405073""",Everything I Know About You,Barbara Dee (32807723),Hardcover,"Misfit Tally is forced to room with queen bee Ava on the seventh grade field trip to Washington, DC, and discovers several surprising things about ...","","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2130235378,"=""9781534405097""",Everything I Know About You,Barbara Dee (32807723),eBook,“A poignant and often hilarious slice of middle-grade life.” —Kirkus Reviews “Readers will root for big-hearted Tally.” —Publishers Weekly Thirteen...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,41347407,"=""9781442459298""",Total Knockout,Taylor Morris (41347315),eBook,"There's nothing ordinary about Lucia Latham - she gets straight A's, she's been middle school Class President for two years running and she's a gre...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
