Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17714831,"=""9780689851353""",John Adams,Jan Adkins (20411283),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
"",17714831,"=""9781439113363""",John Adams,Jan Adkins (20411283),eBook,"Dear Reader:  The Childhood of Famous Americans series, seventy years old in 2002, chronicles the early years of famous American men and women in a...","","Fiction, Middle Grade, Child Narrator, Politicians, Aladdin"
2,334789,"=""9780689714825""",Sacagawea,Flora Warren Seymour (707225),Trade Paperback,Describes how Sacagawea found adventure guiding Lewis and Clark to the Oregon coast.,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",334789,"=""9781481415019""",Sacagawea,Flora Warren Seymour (707225),eBook,"Learn about the childhood of Sacagawea, one of the first female all-stars in American history—and honored in US currency on the dollar coin.Sacagaw...","","Fiction, Middle Grade, Child Narrator, Aladdin"
3,5061,"=""9780689713477""",Tom Jefferson,Helen Albee Monsell (706950),Trade Paperback,Thomas Jefferson’s legacy as founding father and author of the Declaration of Independence makes him an unforgettable all-star in American history....,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
4,311318,"=""9780020421603""",Martha Washington,Jean Brown Wagoner (707402),Trade Paperback,"Martha Washington was a wife, mother, and the first First Lady of the United States, but what was she like as a child? In this narrative biography,...","","Fiction, Middle Grade, Child Narrator, Aladdin"
5,6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
6,311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
