Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
2,81359809,"=""9781442429215""",Fingerprints of You,Kristen-Paige Madonia (81359953),Trade Paperback,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429208""",Fingerprints of You,Kristen-Paige Madonia (81359953),Hardcover,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel.Lemon grew up with Stella, a single mom who wasn’t...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",81359809,"=""9781442429222""",Fingerprints of You,Kristen-Paige Madonia (81359953),eBook,"A teen embarks on the road trip of a lifetime in this authentic, beautifully written debut novel that Judy Blume says is “sure to appeal to both te...",Young Adult,"Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,85694980,"=""9781442443549""",Waiting,Carol Lynch Williams (66380664),Trade Paperback,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443532""",Waiting,Carol Lynch Williams (66380664),Hardcover,"After her brother’s death, a teen struggles to rediscover love and find redemption in this gripping novel.Growing up, London and Zach were as close...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
"",85694980,"=""9781442443556""",Waiting,Carol Lynch Williams (66380664),eBook,"After her brother’s death, a teen struggles to rediscover love and find redemption in this “stunningly powerful free-verse story” (VOYA).Growing up...",Young Adult,"Non fiction, Simon & Schuster/Paula Wiseman Books"
4,73931676,"=""9781442413283""",Unraveling Isobel,Eileen Cook (47825204),Trade Paperback,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931676,"=""9781442413290""",Unraveling Isobel,Eileen Cook (47825204),eBook,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,49648089,"=""9781416979302""",Dreams of Significant Girls,Cristina Garcia (36477341),Trade Paperback,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416979203""",Dreams of Significant Girls,Cristina Garcia (36477341),Hardcover,"Brought together each summer at a boarding school in Switzerland, three girls learn a lot more than just French and European culture. Shirin, an Ir...","","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
"",49648089,"=""9781416985877""",Dreams of Significant Girls,Cristina Garcia (36477341),eBook,The “power of sisterhood and female friendships shine” (Publishers Weekly) in this boarding school novel that spans continents and delves deep with...,"","Book Club, Fiction, Hispanic, Literary, International, Simon & Schuster Books for Young Readers"
6,65182390,"=""9781416994855""",Between Here and Forever,Elizabeth Scott (37637885),Trade Paperback,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",65182390,"=""9781416994862""",Between Here and Forever,Elizabeth Scott (37637885),eBook,"A heartbreaking and romantic coming-of-age novel from the author of Perfect You and Living Dead Girl.“I miss her, but not like I should. I want her...","","GLBT, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
