Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190407070,"=""9781912983537""",Little Book of Drag,Brandi Amara Skyy (191584587),Paper Over Board,"A history and appreciation of the fabulous world of dragDrag is the ultimate form of queer expression and art, and with the success of RuPaul's Dra...","","Fiction, Ryland Peters & Small"
2,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
3,189010134,"=""9781954676008""",You Are The Style!,Laurie Brucker Amerikaner (189010169),Trade Paperback,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
"",189010134,"=""9781954676084""",You Are The Style!,Laurie Brucker Amerikaner (189010169),eBook,"""...just what women of all ages, styles, and sizes need to feel empowered in their own wardrobes and in their own skin."" — Stacy London, Author of ...","","Non fiction, Indigo River Publishing"
4,178470593,"=""9781800650206""",CBD Beauty Book,Colleen Quinn (181758294),Paper Over Board,Discover how to use CBD oil in homemade natural beauty products to harness its powerful antioxidant and anti-inflammatory effects to help with acne...,"","Non fiction, Ryland Peters & Small"
5,172864686,"=""9781782499275""",Fashion Hacks,Janine Chisholm Sullivan (174049625),Trade Paperback,"Discover how to rework, reconstruct and embellish well-worn clothes and vintage finds into sustainable, fashion-forward pieces.Whether you trawl ma...","","Non fiction, Ryland Peters & Small"
6,169870687,"=""9781782498773""",Sewing with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"All the techniques, step-by-step instructions, and patterns you need to make 25 African wax print garments and accessories.INCLUDES FULL SIZE PATTE...","","Non fiction, Ryland Peters & Small"
7,413219275,"=""9781476748757""","Change Your Clothes, Change Your Life",George Brescia (413219537),Trade Paperback,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
"",413219275,"=""9781476748764""","Change Your Clothes, Change Your Life",George Brescia (413219537),eBook,"Open the door to harmonious, powerful, and positive dressing with a guide that’s like The Secret—for your wardrobe. In this groundbreaking how-to b...","","Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Entertainment, Office & Workplace, Wedding, Women's Interest, Gallery Books"
8,167426649,"=""9781788791892""",Vintage Beauty Parlor,Hannah Wing (2119513822),Paper Over Board,"Step back in time to an age of Hollywood glamor, summer-lovin’, or punk rock, with this gorgeous collection of vintage hair and make-up styles to r...","","Non fiction, Ryland Peters & Small"
9,162335898,"=""9781788791618""",Make-up Manual,Lisa Potter-Dixon (2119517469),Paper Over Board,"A comprehensive make-up manual that details all aspects of make-up application, solutions to common problems, as well as tips and tricks for perfec...","","Non fiction, Ryland Peters & Small"
10,2094108006,"=""9781501146725""",My Life as Eva,Eva Gutowski (2094107985),Trade Paperback,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781501146749""",My Life as Eva,Eva Gutowski (2094107985),eBook,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
"",2094108006,"=""9781508235255""",My Life as Eva,Eva Gutowski (2094107985),Audio Download,"From the popular YouTube tastemaker Eva Gutowski comes her nationally bestselling lifestyle and advice book on the ups and downs of life, told in h...",Biography/Autobiography,"Gift Books, Inspirational, Non fiction, Celebrity, Girl's Interest, Rich & Wealthy, Gallery Books"
11,151999185,"=""9781788790840""",Pink House Living,Emily Murray (151999220),Paper Over Board,Pink has become the hottest color in interiors. Quartz Pink was the Pantone color of 2016 and since then the hue has gone from strength to strength...,"","Non fiction, Ryland Peters & Small"
