Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168964833,"=""9781982124762""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Hardcover,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
"",168964833,"=""9781982125523""","Days of Burning, Days of Wrath",Tom Kratman (20823060),Mass Market Paperback,A NEW NOVEL IN TOM KRATMAN'S HARD-HITTING MILITARY SF CARRERA SERIESWhen Patricio Carrera’s family was murdered by Salafist terrorists aided and ab...,"","Fiction, Baen"
2,144485873,"=""9781481483568""",Pillar of Fire by Night,Tom Kratman (20823060),Hardcover,"Book #7 in the popular Carrera military science fiction series.Carrera's held off his enemies coming by sea from the north, in the process dealing ...","","Fiction, Baen"
"",144485873,"=""9781982124267""",Pillar of Fire by Night,Tom Kratman (20823060),Mass Market Paperback,"Book #7 in the popular Carrera military science fiction series.THE FIRE IS COMING, AND ITS NAME IS CARRERA!   Carrera has held off his enemies comi...","","Fiction, Baen"
3,441633782,"=""9781476736563""",Rods and the Axe,Tom Kratman (20823060),Hardcover,"Books #6 in the popular Carrera military science fiction series.Tarawa. Iwo. Normandy.  Names that shine in the military history of two worlds, pla...","","Fiction, Baen"
"",441633782,"=""9781476780740""",Rods and the Axe,Tom Kratman (20823060),Mass Market Paperback,"Books #6 in the popular Carrera military science fiction series.Tarawa. Iwo. Normandy. Names that shine in the military history of two worlds, plac...","","Fiction, Baen"
4,411226600,"=""9781451639360""",Come and Take Them,Tom Kratman (20823060),Hardcover, Number five in the Carrera military science fiction series that started with A Desert Called Peace.  Miltary leader Carrera faces down a threat fr...,"","Fiction, Baen"
"",411226600,"=""9781476780429""",Come and Take Them,Tom Kratman (20823060),Mass Market Paperback,#5 in the popular Carerra military science fiction series that started with A Desert Called Peace. Miltary leader Carerra faces down a threat from ...,"","Fiction, Baen"
5,68300710,"=""9781439133460""",Lotus Eaters,Tom Kratman (20823060),Hardcover,"The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, but Victory Brings a New S...","","Fiction, Baen"
"",68300710,"=""9781439134351""",Lotus Eaters,Tom Kratman (20823060),Mass Market Paperback,"First Time in Paperback. The Sequel to A Desert Called Peace and Carnifex He thought He’d Won His War, and Destroyed Those Who Killed His Family, b...","","Fiction, Baen"
6,64485912,"=""9781439133040""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Hardcover,Latest in the New York Times best-selling Posleen War series. The Direct Sequel to Yellow Eyes.The Enemy of My Enemy . . .             Of the once ...,"","Fiction, Baen"
"",64485912,"=""9781439134092""",Tuloriad,"John Ringo (1875432), Tom Kratman (20823060)",Mass Market Paperback,First Time in Paperback.  Latest in the New York Times best-selling Posleen War series.  The Direct Sequel to Yellow Eyes.            The Enemy of ...,"","Fiction, Baen"
