Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
3,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
4,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
5,218290145,"=""9781604382297""",Pokémon Primers: Flying Types Book,Sonia Sander (215210325),Board Book,"Take Flight with Pikachu and Its Flying-Type Pokémon Friends!Pikachu and friends are ready to soar at the hot-air balloon festival, and you’re invi...","","Fiction, Pikachu Press"
6,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
7,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
8,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
9,207574474,"=""9781604382259""",Pokémon Primers: Fairy Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Its Fairy-Type Pokémon Pals for an Enchanting Garden Party!  Pikachu is ready for the garden party to begin! There's just one prob...,"","Fiction, Pikachu Press"
10,207594574,"=""9781604382242""",Pokémon Primers: Ghost Types Book,Josh Bates (201754159),Board Book,"Have a Ball with Pikachu and Its Ghost-Type Friends! The haunted ball is about to begin, and Pikachu is invited! There’s just one problem—the ballr...","","Non fiction, Pikachu Press"
11,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
12,201881472,"=""9781604382235""",Pokémon Primers: Fire Types Book,Josh Bates (201754159),Board Book,"Light the Way with Pikachu to Meet Fire-Type Pokémon!Pikachu is going camping, and it can’t wait to enjoy a toasty fire with its pals. There’s just...","","Fiction, Pikachu Press"
13,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
14,201883478,"=""9781604382211""",Pokémon Primers: Water Types Book,Josh Bates (201754159),Board Book,"Make a Splash with Pikachu and Its Water-Type Pokémon Pals!Pikachu arrives at a water park, ready to have fun with its Pokémon pals. There’s just o...","","Fiction, Pikachu Press"
15,194825126,"=""9781604382181""",Pokémon Primers: Types Book,Simcha Whitehill (177919082),Board Book,Join Pikachu and Meet All Types of Pokémon!Come join Pikachu as it visits all eighteen different Pokémon types in their natural habitats. Pikachu w...,"","Fiction, Pikachu Press"
16,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
17,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
18,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
19,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
20,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
