Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150888810,"=""9781982172121""",Night Olivia Fell,Christina McDonald (2142555913),Mass Market Paperback,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781501184000""",Night Olivia Fell,Christina McDonald (2142555913),Trade Paperback,In the vein of Big Little Lies and Reconstructing Amelia comes an emotionally charged domestic suspense novel about a mother unraveling the truth b...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781501184017""",Night Olivia Fell,Christina McDonald (2142555913),eBook,From the USA TODAY bestselling author of Do No Harm and Behind Every Lie comes an emotionally charged domestic suspense novel about a mother unrave...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
"",150888810,"=""9781508269199""",Night Olivia Fell,Christina McDonald (2142555913),Audio Download,"USA TODAY BESTSELLER In the vein of Big Little Lies and Reconstructing Amelia comes an “atmospheric, absorbing page-turner” (Heather Gudenkauf, New...","","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Women's Interest, Pocket Books"
2,167809940,"=""9781982142612""",Do No Harm,Christina McDonald (2142555913),Trade Paperback,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781797117744""",Do No Harm,Christina McDonald (2142555913),Audio Download,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781982142629""",Do No Harm,Christina McDonald (2142555913),eBook,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
3,165836382,"=""9781501184031""",Behind Every Lie,Christina McDonald (2142555913),Trade Paperback,"From the USA TODAY bestselling author of The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestselling author)—co...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",165836382,"=""9781501184048""",Behind Every Lie,Christina McDonald (2142555913),eBook,"From the USA TODAY bestselling author of Do No Harm and The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestsel...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",165836382,"=""9781797102061""",Behind Every Lie,Christina McDonald (2142555913),Audio Download,"From the USA TODAY bestselling author of The Night Olivia Fell—an “emotionally charged mystery” (Mary Kubica, New York Times bestselling author)—co...","","Book Club, Fiction, Thriller, Women’s Fiction, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Gallery Books"
