Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143941460,"=""9781668022924""",Good and Mad,Rebecca Traister (62924196),Trade Paperback,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781501181801""",Good and Mad,Rebecca Traister (62924196),eBook,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
"",143941460,"=""9781508258827""",Good and Mad,Rebecca Traister (62924196),Audio Download,*Updated with a new introduction* Journalist Rebecca Traister’s New York Times bestselling exploration of the transformative power of female anger ...,"","Non fiction, S&S/ Marysue Rucci Books"
2,180706352,"=""9781982176532""",Countdown bin Laden,Chris Wallace (168040524),Trade Paperback,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128306""",Countdown bin Laden,Chris Wallace (168040524),Compact Disk,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781797128313""",Countdown bin Laden,Chris Wallace (168040524),Audio Download,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176525""",Countdown bin Laden,Chris Wallace (168040524),Hardcover,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",180706352,"=""9781982176549""",Countdown bin Laden,Chris Wallace (168040524),eBook,#1 NATIONAL BESTSELLER * INSTANT NEW YORK TIMES BESTSELLER Following Chris Wallace’s “riveting” (The New York Times) and “propulsive” (Time) first ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,166326142,"=""9781476700366""",Why We're Polarized,Ezra Klein (406430737),Trade Paperback,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700328""",Why We're Polarized,Ezra Klein (406430737),Hardcover,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781476700397""",Why We're Polarized,Ezra Klein (406430737),eBook,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166326142,"=""9781797103167""",Why We're Polarized,Ezra Klein (406430737),Audio Download,"ONE OF BARACK OBAMA’S FAVORITE BOOKS OF 2022 One of Bill Gates’s “5 books to read this summer,” this New York Times and Wall Street Journal bestsel...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
5,162011933,"=""9781501182211""",Only Plane in the Sky,Garrett M. Graff (411151983),Trade Paperback,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182204""",Only Plane in the Sky,Garrett M. Graff (411151983),Hardcover,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781501182228""",Only Plane in the Sky,Garrett M. Graff (411151983),eBook,NEW YORK TIMES BESTSELLER “This is history at its most immediate and moving…A marvelous and memorable book.” —Jon Meacham ​“Remarkable…A priceless ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",162011933,"=""9781508295822""",Only Plane in the Sky,Garrett M. Graff (411151983),Audio Download,2020 AUDIOBOOK OF THE YEAR AUDIE AWARD WINNER! 2020 MULTI-VOICED PERFORMANCE AUDIE AWARD WINNER! Audio bonus! The audio edition includes an exclusi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
7,2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non fiction, Celebrity, Politicians, Scribner"
8,445252595,"=""9781476769905""",Our Kids,Robert D. Putnam (19877459),Trade Paperback,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781442387553""",Our Kids,Robert D. Putnam (19877459),Audio Download,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",445252595,"=""9781476769912""",Our Kids,Robert D. Putnam (19877459),eBook,"A New York Times bestseller and “a passionate, urgent” (The New Yorker) examination of the growing inequality gap from the bestselling author of Bo...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
9,82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
10,400907367,"=""9781451669398""",500 Days,Kurt Eichenwald (400907445),Trade Paperback,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781442356122""",500 Days,Kurt Eichenwald (400907445),Audio Download,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant—recounts the first 500 days after 9/11 in a comprehensiv...,"","Non fiction, Touchstone"
"",400907367,"=""9781451674132""",500 Days,Kurt Eichenwald (400907445),eBook,Kurt Eichenwald—New York Times bestselling author of Conspiracy of Fools and The Informant— recounts the first 500 days after 9/11 in a comprehensi...,"","Non fiction, Touchstone"
11,404896892,"=""9781451691559""",Paris: A Love Story,Kati Marton (22190067),Trade Paperback,This New York Times bestseller is a memoir for anyone who has ever fallen in love in Paris or with Paris. This is a memoir for anyone who has ever ...,"","Non fiction, Simon & Schuster"
"",404896892,"=""9781451691566""",Paris: A Love Story,Kati Marton (22190067),eBook,"This is a memoir for anyone who has ever fallen in love in Paris, or with Paris. PARIS: A LOVE STORY is for anyone who has ever had their heart bro...","","Non fiction, Simon & Schuster"
12,32532932,"=""9780743278942""",Longest War,Peter L. Bergen (1782915),Trade Paperback,"Ten years have passed since the shocking attacks on the World Trade Center, and after seven years of conflict, the last US combat troops left Iraq—...",History,"Non fiction, Free Press"
