Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554103588,"=""9781481463683""",It Girl in Rome,Katy Birchall (554098263),Hardcover,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463676""",It Girl in Rome,Katy Birchall (554098263),Trade Paperback,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554103588,"=""9781481463690""",It Girl in Rome,Katy Birchall (554098263),eBook,"Anna finds herself on a class trip to Rome in this hilarious final novel in The It Girl trilogy.Anna Huntley, her friends, and her ACTUAL boyfriend...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
2,554101456,"=""9781481463652""",Team Awkward,Katy Birchall (554098263),Hardcover,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463645""",Team Awkward,Katy Birchall (554098263),Trade Paperback,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554101456,"=""9781481463669""",Team Awkward,Katy Birchall (554098263),eBook,"In this hilarious second novel in The It Girl trilogy, painfully shy Anna’s awkward adventures continue as she decides to find the “thing” she’ll b...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
3,554098333,"=""9781481463621""",It Girl,Katy Birchall (554098263),Hardcover,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554098333,"=""9781481463614""",It Girl,Katy Birchall (554098263),Trade Paperback,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
"",554098333,"=""9781481463638""",It Girl,Katy Birchall (554098263),eBook,"In this hilarious debut novel, painfully shy Anna is thrust into the spotlight—and onto the cover of every tabloid—when her father marries one of t...","","Fiction, Pop Culture, Social Situations, Middle Grade, Animals, Bullies, Celebrity, Contemporary Fiction, Dogs, Girl's Interest, Aladdin"
4,100274552,"=""9781481410144""",Mean Margaret,Tor Seidler (434112461),Hardcover,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781442383395""",Mean Margaret,Tor Seidler (434112461),Audio Download,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410151""",Mean Margaret,Tor Seidler (434112461),Trade Paperback,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
"",100274552,"=""9781481410168""",Mean Margaret,Tor Seidler (434112461),eBook,"Unconditional kindness is the key in this National Book Award Finalist from the author of The Wainscott Weasel about nontraditional families, adopt...","",Atheneum Books for Young Readers
5,1102795,"=""9780689816710""",Undercurrents,Willo Davis Roberts (707126),Hardcover,"Fourteen-year-old Nikki Simons has lost her mother to cancer. Her older sister, Bonnie, will soon be off on an exciting trip before heading to coll...","","Fiction, Aladdin"
