Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214281931,"=""9781668052082""",Scorched Earth,Tiana Clark (214281572),eBook,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
"",214281931,"=""9781668052075""",Scorched Earth,Tiana Clark (214281572),Trade Paperback,"The striking sophomore poetry collection from the award-winning author of the “beautiful, vulnerable, honest” (Ross Gay, New York Times bestselling...","","Non-Fiction, Washington Square Press"
2,226124724,"=""9781771683937""",Dear Love,Grant Gosch (226124765),eBook,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
"",226124724,"=""9781771683920""",Dear Love,Grant Gosch (226124765),Trade Paperback,"Paired with immersive photography, this is an intimate collection of fifty-two heartfelt letters from around the world, capturing the essence of ro...","","Non-Fiction, Central Avenue Publishing"
3,218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non-Fiction, Mandala Publishing"
"",218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non-Fiction, Mandala Publishing"
4,222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
"",222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non-Fiction, Central Avenue Publishing"
5,220313538,"=""9781771683746""","Her, Him & I",Christian Weissmann (220313578),eBook,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
"",220313538,"=""9781771683739""","Her, Him & I",Christian Weissmann (220313578),Trade Paperback,"A poignant collection of poetry and prose that tackles the complexities of heartache, gender roles, queerness, and toxic masculinity.Introspective,...","","Non-Fiction, Central Avenue Publishing"
