Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD NOMINEE FOR BEST FIRST NOVEL A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures mystery magazine...,"","Fiction, Atria Books"
3,214805808,"=""9781645060819""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),Trade Paperback,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
"",214805808,"=""9781645060826""",Strange Case of the Pharaoh's Heart,Timothy Miller (177124168),eBook,"To crack the case the time around, Sherlock Holmes must return to the place he swore he'd never revisit and face his demons. . . literally . . .192...","","Fiction, Seventh Street Books"
4,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
5,191036688,"=""9781668002261""",Sanctuary,Katrine Engberg (158550112),Trade Paperback,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781668002285""",Sanctuary,Katrine Engberg (158550112),eBook,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
"",191036688,"=""9781797150857""",Sanctuary,Katrine Engberg (158550112),Audio Download,"From internationally bestselling author Katrine Engberg, the series that is a “gripping addition to the Scandinavian crime fiction pantheon” (Oprah...","","Fiction, Gallery/Scout Press"
6,158552743,"=""9781668021644""",Harbor,Katrine Engberg (158550112),Mass Market Paperback,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781797136295""",Harbor,Katrine Engberg (158550112),Audio Download,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
"",158552743,"=""9781982127633""",Harbor,Katrine Engberg (158550112),Hardcover,"“Reading Engberg feels like reading early Jo Nesbo, getting in on the ground of a major crime-writing career.” —The New York Times Book Review This...","","Fiction, Pocket Books"
"",158552743,"=""9781982127640""",Harbor,Katrine Engberg (158550112),Trade Paperback,"This third novel in the “thrilling, nerve-wracking” (Shelf Awareness) Korner and Werner series follows the two detectives as they search for a miss...","","Fiction, Pocket Books"
"",158552743,"=""9781982127657""",Harbor,Katrine Engberg (158550112),eBook,"This “must-read for fans of Nordic noir” (BookPage, starred review) follows detectives Korner and Werner as they search for a missing teenager and ...","","Fiction, Pocket Books"
7,216892316,"=""9781534399808""",Art Brut Volume 1: The Winking Woman,W.  Maxwell Prince (216769157),Hardcover,"Before there was their breakout phenomenon Ice Cream Man—there was Art Brut! Prince and Morazzo's graphic novel together—re-lettered, remastered, a...","","Fiction, Image Comics"
8,197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
