Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100230796,"=""9781471170607""",Jingle Spells,James Brown (100230757),Fixed Layout eBook,"All witches LOVE Halloween, right? Wrong! This little witch loves… CHRISTMAS! So when Trixie discovers that all witches are on the Naughty List, sh...","","Fiction, Simon & Schuster UK"
2,576585185,"=""9781471143694""",Dave the Lonely Monster,Anna Kemp (66825306),Fixed Layout eBook,"Monstrous beasts have feelings too!   This lively story of a lonely monster called Dave, who lives all alone in a retirement cave, is a lighthearte...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,164918622,"=""9781471162923""",How to Ride a Polar Bear,Caryl Hart (72326459),Fixed Layout eBook,"When Albie and his mum go to the museum, Albie has no idea what is in store for him. He know that museums are fusty and dusty and full of smelly th...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,576584773,"=""9781471123191""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Paperback,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!On their latest outi...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
"",576584773,"=""9781471168703""",Magical Ice Palace,"Suzanne Smith (576584767), Lindsay Taylor (576584769)",Fixed Layout eBook,"Doodle Girl uses her magic pencil to create adventures by transforming doodles into fantastical lands, full of amazing animals!  On their latest ou...",Character Picture Books,"Fiction, Preschool, Picture Book, Magic Users, Simon & Schuster UK"
5,159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
6,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
7,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,159818605,"=""9781471122477""",Tom's Magnificent Machines,Linda Sarah (404956021),Fixed Layout eBook,"A magical, captivating picture book about the power of love between a son and his father Tom and his dad are good at making things. Their invention...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,159817008,"=""9781471144523""",How to Nab a Rabbit,Claire Freedman (21552315),Fixed Layout eBook,"A laugh-out-loud book from bestselling author Claire Freedman, illustrated by the brilliant Monika FilipinaFor hungry wolves, this book is a winner...",Character Picture Books,"Fiction, Simon & Schuster UK"
10,159819888,"=""9781471164699""",Night Watch Ninjas,Lily Roscoe (2124711950),Fixed Layout eBook,"HIYAAAAAAAA! Meet the night watch ninjas, keeping your towns safe from evil night-time mischief! When their midnight snack is interrupted by some s...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,130288252,"=""9781471172106""",We Are Family,Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny and joyful, this is the newest collaboration between internationally successful illustrator Judi Abbot and award-winning author...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,159817463,"=""9781471118432""",Lunch on a Pirate Ship,Caryl Hart (72326459),Fixed Layout eBook,Come with Jack on a quest for the perfect lunch - you never know who you might meet! Jack doesn’t want to eat his boring old lunch. He’d rather hav...,Character Picture Books,"Fiction, Simon & Schuster UK"
13,576584227,"=""9781471119279""",Secret Sky Garden,Linda Sarah (404956021),Fixed Layout eBook,"A startlingly original picture book about a little girl who creates a garden on a disused car park rooftop  Funni loves the old, disused car park, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
14,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
15,143774505,"=""9781471144783""",How to Save a Superhero,Caryl Hart (72326459),Paperback,Pow! Zap! Wow! Join Albie in a comic-book caper with some new superhero friends!Albie doesn’t want to tidy his room and put his toys away but when ...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",143774505,"=""9781471144790""",How to Save a Superhero,Caryl Hart (72326459),Fixed Layout eBook,"Albie doesn't want to tidy his toys away but when a comic-book baddie snatches one away, he has to chase after them! Follow Albie into a world of f...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,576584781,"=""9781471123207""",Doodle Girl Summer Sticker Activity,"Lindsay Taylor (576584769), Suzanne Smith (576584767)",Paperback,Join Doodle Girl on an amazing holiday adventure in this activity book that encourages imagination and creativity—filled with stickers and tons of ...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,159819083,"=""9781471166365""",Great Bunny Bakes,Ellie Snowdon (2120042133),Fixed Layout eBook,"An irresistible picture book from fabulous talent, Ellie Snowdon, with witty text and stunning classic-yet-contemporary illustrations.  Aprons on, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
18,576585785,"=""9781471145810""",Ziggy and the Moonlight Show,Kristyna Litten (454310764),Fixed Layout eBook,A touching story by the author of Blue &amp; Bertie and Norton and Alpha All week long Ziggy looks forward to the spectacular Moonlight Show on Sat...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,1426455897,"=""9781471146527""",Birdy and Bou,David Bedford (20312656),Fixed Layout eBook,Bou loves the floating library. But – oh no! – his favourite book is missing. Who could have it?   A wonderfully vibrant picture book for young chi...,Character Picture Books,"Fiction, Simon & Schuster UK"
20,576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
