Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185950008,"=""9781665910224""",Mousetronaut Saves the World,Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185950008,"=""9781665910231""",Mousetronaut Saves the World,Mark Kelly (85612274),Fixed Layout eBook,Meteor the Mousetronaut defends Earth from an asteroid in this exciting story from #1 New York Times bestselling author and retired NASA astronaut ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,219637984,"=""9781665964203""",Mousetronaut Collection (Boxed Set),Mark Kelly (85612274),Hardcover,Meteor the Mousetronaut works hard to achieve his dreams and protect Earth in this picture book series from #1 New York Times bestselling author an...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
4,455093244,"=""9781481424592""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Trade Paperback,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424585""",Astrotwins -- Project Rescue,Mark Kelly (85612274),Hardcover,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",455093244,"=""9781481424608""",Astrotwins -- Project Rescue,Mark Kelly (85612274),eBook,Twins Mark and Scott discover an abandoned Apollo command module and take off to rescue a stranded Russian cosmonaut in the second Astrotwins adven...,"","Action & Adventure, Book Club, Fiction, Science-Fiction, Summer Reading, Middle Grade, Boy's Interest, Girl's Interest, Space Exploration, Simon & Schuster/Paula Wiseman Books"
5,440382866,"=""9781481415460""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Trade Paperback,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415453""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),Hardcover,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",440382866,"=""9781481415477""",Astrotwins -- Project Blastoff,Mark Kelly (85612274),eBook,"A team of middle schoolers prepares for blastoff in this adventure from the author of the New York Times bestselling Mousetronaut, based on the chi...",Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
6,408633382,"=""9781442484269""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Hardcover,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",408633382,"=""9781442484283""",Mousetronaut Goes to Mars,Mark Kelly (85612274),Enhanced eBook,Meteor the mousetronaut returns to outer space in this exciting story from #1 New York Times bestselling author and retired NASA astronaut Commande...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,403290084,"=""9781442458246""",Mousetronaut,Mark Kelly (85612274),Hardcover,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",403290084,"=""9781442458321""",Mousetronaut,Mark Kelly (85612274),Enhanced eBook,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
