Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non-Fiction, Wisdom Publications"
"",157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non-Fiction, Wisdom Publications"
2,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non-Fiction, Wisdom Publications"
3,151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
"",151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non-Fiction, Wisdom Publications"
4,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non-Fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non-Fiction, Wisdom Publications"
5,2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
"",2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
6,2117399538,"=""9781614292814""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),Trade Paperback,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non-Fiction, Wisdom Publications"
"",2117399538,"=""9781614293057""",Master Ma's Ordinary Mind,Fumio Yamada (2117399555),eBook,"“Ordinary Mind is itself the Way,” said Mazu Daoyi. See what this master has to say—and discover the extraordinary nature of your own “ordinary” li...","","Non-Fiction, Wisdom Publications"
7,2117197209,"=""9781614291978""",Zen Bridge,Keido Fukushima (2117197225),Trade Paperback,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
"",2117197209,"=""9781614292142""",Zen Bridge,Keido Fukushima (2117197225),eBook,"A funny, poignant, and illuminating masterclass on Zen philosophy and practice from a beloved teacher.Zen Bridge collects Dharma talks given by the...","","Non-Fiction, Wisdom Publications"
8,2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
"",2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non-Fiction, Wisdom Publications"
9,1348481967,"=""9781614292302""",Great Doubt,Boshan (1348481984),Trade Paperback,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non-Fiction, Wisdom Publications"
"",1348481967,"=""9781614292456""",Great Doubt,Boshan (1348481984),eBook,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non-Fiction, Wisdom Publications"
10,557828249,"=""9781614292623""","Chan Heart, Chan Mind",Guojun (557828281),Trade Paperback,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
"",557828249,"=""9781614292890""","Chan Heart, Chan Mind",Guojun (557828281),eBook,"A great book for those familiar with Zen, newcomers curious about Chan, and anyone who appreciates beauty.Enter the essence of Chinese Zen from the...","","Non-Fiction, Wisdom Publications"
11,488718686,"=""9781614291961""",Intelligent Life,Koitsu Yokoyama (509690624),Trade Paperback,"A systematic approach to making intelligent use of our lives: forget the self, live more fully for others, and find happiness deep within.The idea ...","","Non-Fiction, Wisdom Publications"
12,476071780,"=""9781614291251""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),Trade Paperback,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non-Fiction, Wisdom Publications"
"",476071780,"=""9781614291497""",Way of Tenderness,Zenju Earthlyn Manuel (486799688),eBook,"“What does liberation mean when I have incarnated in a particular body, with a particular shape, color, and sex?”In The Way of Tenderness, Zen prie...","","Non-Fiction, Wisdom Publications"
13,446584926,"=""9781614291237""",Zen Cancer Wisdom,Suzanne Friedman (446584935),Trade Paperback,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non-Fiction, Wisdom Publications"
"",446584926,"=""9781614291466""",Zen Cancer Wisdom,Suzanne Friedman (446584935),eBook,"With a much-needed sense of levity, Daju Suzanne Friedman teaches the art of keeping one’s body, mind, and spirit together while living with cancer...","","Non-Fiction, Wisdom Publications"
14,443982077,"=""9781614291220""",Wake Up and Laugh,Daehaeng (443982086),Trade Paperback,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea’s foremost Zen masters shine...","",Wisdom Publications
"",443982077,"=""9781614291459""",Wake Up and Laugh,Daehaeng (443982086),eBook,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea's foremost Zen masters shine...","",Wisdom Publications
15,443970663,"=""9781614290759""",Selfless Love,Ellen Jikai Birx (443266010),Trade Paperback,"Selfless Love shows how meditation can help us realize that we don’t love—we are love.Gentle, elegant, and radically inspiring, Selfless Love prese...","","Non-Fiction, Wisdom Publications"
"",443970663,"=""9781614290940""",Selfless Love,Ellen Jikai Birx (443266010),eBook,"Selfless Love shows how meditation can help us realize that we don’t love—we are love.Gentle, elegant, and radically inspiring, Selfless Love prese...","","Non-Fiction, Wisdom Publications"
16,451425860,"=""9781614290414""",Ceasing of Notions,"",Trade Paperback,"Among the writings from the Dunhuang Caves, discovered in the mid-twentieth Century, are the Zen equivalent of the Dead Sea Scrolls--ancient texts ...","","Non-Fiction, Wisdom Publications"
"",451425860,"=""9781614290452""",Ceasing of Notions,"",eBook,"Among the writings from the Dunhuang Caves, discovered in the mid-twentieth Century, are the Zen equivalent of the Dead Sea Scrolls--ancient texts ...","","Non-Fiction, Wisdom Publications"
17,451425852,"=""9781614290391""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),Trade Paperback,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non-Fiction, Wisdom Publications"
"",451425852,"=""9781614290438""","If You're Lucky, Your Heart Will Break",James Ishmael Ford (451424896),eBook,"Using vignettes and anecdotes from his own life - as well as quotations drawn from sources as varied as the Bible, Yiddish aphorisms, and stand-up ...","","Non-Fiction, Wisdom Publications"
18,451425760,"=""9780861717026""",Making Zen Your Own,Janet Jiryu Abels (451425764),Trade Paperback,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non-Fiction, Wisdom Publications"
"",451425760,"=""9781614290292""",Making Zen Your Own,Janet Jiryu Abels (451425764),eBook,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non-Fiction, Wisdom Publications"
19,451425714,"=""9780861716814""",Joyously Through the Days,Les Kaye (451425718),Trade Paperback,"Drawing inspiration from such diverse sources as Khalil Gibran, Virginia Woolf, and Frank Sinatra, as well as the Bible and the great Zen masters o...","","Non-Fiction, Wisdom Publications"
"",451425714,"=""9780861716197""",Joyously Through the Days,Les Kaye (451425718),eBook,"Drawing inspiration from such diverse sources as Khalil Gibran, Virginia Woolf, and Frank Sinatra, as well as the Bible and the great Zen masters o...","","Non-Fiction, Wisdom Publications"
20,451425738,"=""9780861716913""","Zen Radicals, Rebels, and Reformers","Perle Besserman (409953954), Manfred B. Steger (456558810)",Trade Paperback,"The revolutionary figures in this book are those innovative, non-conformist masters--Zen ""madmen""--whose unorthodox behavior has helped define the ...","","Non-Fiction, Wisdom Publications"
