Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172275194,"=""9781681770024""",Wit and Wisdom of Ted Kennedy,"",eBook,"The mantras, witticisms, and philosophies of Ted Kennedy, collected by the editor of the New York Times bestselling The Kennedy Wit.“The work goes ...","","Non fiction, Pegasus Books"
"",172275194,"=""9781605981123""",Wit and Wisdom of Ted Kennedy,"",Hardcover,"","","Non fiction, Pegasus Books"
"",172275194,"=""9781605981802""",Wit and Wisdom of Ted Kennedy,"",Trade Paperback,"","","Non fiction, Pegasus Books"
2,2137689600,"=""9781440527562""",Royal Wisdom,Kate Petrella (2137689610),eBook,"""I've had lots of kids come up and ask for my autograph, I've had a grandmother stop and ask me if I know a good place to buy underwear."" --Prince ...","","Non fiction, Adams Media"
3,2137712941,"=""9781440521805""",Quotable Drunkard,Steven Kates (2137712951),eBook,"""Three be the things I shall never attain: Envy, content, and sufficient champagne.""--Dorothy ParkerFrom pubs, alehouses, wine bars, vineyards, acr...","","Non fiction, Adams Media"
4,79880272,"=""9781451627633""",Sh*t My Vice-President Says,Threshold Editions (80028338),Trade Paperback,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non fiction, Threshold Editions"
"",79880272,"=""9781451627725""",Sh*t My Vice-President Says,Threshold Editions (80028338),eBook,"“Hillary Clinton is as qualified or more qualified than I am to be vice president of the United States of America. Quite frankly, it might have bee...",Humour,"Non fiction, Threshold Editions"
5,2137683189,"=""9781440505898""",Quotable Intellectual,Peter Archer (2137656416),Trade Paperback,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
"",2137683189,"=""9781440507311""",Quotable Intellectual,Peter Archer (2137656416),eBook,"Have you ever wanted to be an intellectual, without all that tedious work of getting an advanced college degree? Here’s your shortcut to the world ...","","Non fiction, Adams Media"
6,193071303,"=""9781566568005""",Let Freedom Reign,"",Hardcover,"""On February 11, 1990 Nelson Mandela was released from Robben Island after 27 long, hard years of imprisonment. Four years later he became presiden...","","Non fiction, Interlink Publishing Group Inc"
7,49112043,"=""9781439159538""",Optimist's/Pessimist's Handbook,"Niall Edworthy (49112164), Petra Cramsie (49112167)",Trade Paperback,"The mere sense of living is joy enough.  Emily Dickinson, 1830-1886, American poet  Humanity's story is one long testimony to the truth that life i...","","Gift Books, Non fiction, Free Press"
8,61999046,"=""9780740779121""",Book of Bill,Tom Crisp (42948641),Hardcover,"William Shakespeare wrote in Romeo and Juliet, ""What's in a name?"" Apparently, a lot if your name is Bill. The Book of Bill is Tom Crisp's fun foll...","",Andrews McMeel Publishing
9,44560214,"=""9781416550129""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),Trade Paperback,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non fiction, Howard Books"
"",44560214,"=""9781439156476""",101 Most Important Things You Need to Know Before You Have a Baby,Renae Willis (37994968),eBook,Congratulations!   You're about to embark on an exciting adventure called parenthood.   This collection of life lessons and wisdom will help you na...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Gift Books, Non fiction, Howard Books"
10,2137702382,"=""9781440515767""",America Out Loud,Alan Axelrod (2137702392),eBook,"""Give me liberty or give me death."" ""Houston, we have a problem."" ""I did not have sexual relations with that woman."" American ears ring with these ...","","Non fiction, Adams Media"
11,44518292,"=""9781416549826""",101 Most Important Things You Need to Know Before You Graduate,Renae Willis (37994968),Trade Paperback,Congratulations!   You're about to embark on an exciting adventure called real life.   This collection of life lessons and wisdom will help you nav...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Non fiction, Howard Books"
"",44518292,"=""9781416564294""",101 Most Important Things You Need to Know Before You Graduate,Renae Willis (37994968),eBook,Congratulations!   You're about to embark on an exciting adventure called real life.   This collection of life lessons and wisdom will help you nav...,"Religion & beliefs, MBS - General","Christian Interest, Gift Books, Non fiction, Howard Books"
12,44559551,"=""9781416550105""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),Trade Paperback,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non fiction, Howard Books"
"",44559551,"=""9781416564300""",101 Most Important Things You Need to Know Before You Get Married,Renae Willis (37994968),eBook,This collection of life lessons and wisdom will help you navigate your marital journey with greater ease. You can keep your married life balanced a...,MBS - General,"Christian Interest, Gift Books, Non fiction, Howard Books"
13,44088171,"=""9781416577324""",Be Still,"Amy Reinhold (44088224), Judge Reinhold (44088192)",eBook,"Stop Breathe Listen Be Still   In a world that moves too fast and places little value on quiet times, the practice of contemplative prayer offers r...",Religion & beliefs,"Christian Interest, Media Tie-In, Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Entertainment, Movie Tie-In, Howard Books"
14,42948541,"=""9780740763656""",Book of Bob,Tom Crisp (42948641),Hardcover,"Bob"" has ranked among the top ten male names since the first U.S. census in 1790, and more than five million American men identify themselves by so...","",Andrews McMeel Publishing
15,42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
"",42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
16,2137693661,"=""9781440518102""",All About Mom,"Dahlia Porter (2137681948), Gabriel Cervantes (2141330585)",eBook,Nothing else in life compares to the one-of-a-kind bond mothers have with their children. Filled with more than 400 heartfelt reflections from such...,"","Non fiction, Adams Media"
17,18246681,"=""9780743235792""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
"",18246681,"=""9780743277556""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),eBook,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
18,16257922,"=""9780743428255""",Till Victory Is Won,Janet Cheatham Bell (16257926),Trade Paperback,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Atria Books"
"",16257922,"=""9780743436458""",Till Victory Is Won,Janet Cheatham Bell (16257926),eBook,"Taking its title from the moving lyrics of the official song of the National Association for the Advancement of Colored People, ""Lift Every Voice a...",History,"Non fiction, Atria Books"
19,18320545,"=""9780740709968""",Dick Enberg's Humorous Quotes for All Occasions,"Dick Enberg (20301363), Brian Morgan (468101573), Wendy Morgan (468101570)",Trade Paperback,"Public speaking tops the list of things people fear most--above fear of snakes, falling, or even death. But Dick Enberg has the antidote. With 28 g...","",Andrews McMeel Publishing
20,1090079,"=""9780684841229""",Words Lincoln Lived By,Gene Griessman (1090083),Trade Paperback,"A Lincoln scholar and performer brings the warmth, wisdom, and humor of our sixteenth president alive in a collection of inspiring quotations on ac...","","Non fiction, Touchstone"
