Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
2,215160745,"=""9781646046638""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",Trade Paperback,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
"",215160745,"=""9781646046652""",Little Book of Threads,"Sayre Van Young (169095940), Marin Van Young (169078338)",eBook,"Need a little inspiration for your next post on Threads? The Little Book of Threads features 1400 short, poignant and funny quotes from every walk ...","","Non fiction, Ulysses Press"
3,164312029,"=""9781982134310""",Book of Pet Love and Loss,Sara Bader (164311903),Paper Over Board,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781797174051""",Book of Pet Love and Loss,Sara Bader (164311903),Audio Download,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
"",164312029,"=""9781982134334""",Book of Pet Love and Loss,Sara Bader (164311903),eBook,"A powerful collection of quotations by writers, leaders, and legends on the pain of losing a pet and overcoming grief.An animal’s love is deep, unc...","","Non fiction, Simon & Schuster"
4,193904911,"=""9781621458500""",Quotable Quotes,"",Paper Over Board,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
"",193904911,"=""9781621458524""",Quotable Quotes,"",eBook,"A wide-ranging collection of inspirational, humorous, powerful, relatable, witty, and eminently quotable quotes for every occasion.Book Description...","","Non fiction, Trusted Media Brands"
5,183836005,"=""9781621455608""",Reader's Digest Word Power Is Brain Power,"",Paper Over Board,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non fiction, Trusted Media Brands"
6,185743726,"=""9781621455615""",Reader' s Digest Word Power is Brain Power,"",eBook,"A collection of Word Power quizzes and other fun language and grammar facts that will appeal to word nerds, knowledge hunters, and students of all ...","","Non fiction, Trusted Media Brands"
7,184527199,"=""9781647224875""",Words of Wisdom,Ram Dass (184527237),Hardcover,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
"",184527199,"=""9798887620107""",Words of Wisdom,Ram Dass (184527237),eBook,Words of Wisdom is a distillation of the last five decades of Ram Dass’s life containing the most powerful quotes from his most resonant core teach...,"","Non fiction, Mandala Publishing"
8,184527270,"=""9781647224882""",Reflections on the Journey,Ram Dass (184527237),Hardcover,"A Ram Dass-themed journal for contemplation and reflection, featuring inspiring quotes from Ram Dass that offer writers and seekers a tool for cult...","","Non fiction, Mandala Publishing"
9,180436246,"=""9781524867485""",Things Heroes Say,Bryn Jones (180436283),Hardcover,"For anyone in need of a pithy one-liner, a harrowing phrase, or a jaunty quip for their next story or role-playing game, this collection of fantasy...","","Non fiction, Andrews McMeel Publishing"
10,147661015,"=""9781684511976""",Maxims of Wall Street,"Mark Skousen (147486430), Mark Skousen (183346342)",Embossed Leather,"The 10th anniversary edition of Maxims of Wall Street is a classic reference that you will read with delight for years to come, and an ideal gift t...","","Non fiction, Skyhorse Publishing"
11,175868023,"=""9781507214732""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Paper Over Board,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
"",175868023,"=""9781507214749""",Star Trek: The Wisdom of Picard,Chip Carter (175867516),Fixed Layout eBook,"Discover all of Captain Jean-Luc Picard’s sage advice, insight, and wisdom from the deck of the USS Enterprise and beyond in this ultimate collecti...","","Non fiction, Adams Media"
12,169479891,"=""9781621454878""",Reader's Digest Use Your Words Vol. 2,"",Trade Paperback,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
"",169479891,"=""9781621454885""",Reader's Digest Use Your Words vol 2,"",eBook,"Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Like the successful first volume in the series, Use Your Words, Vo...","","Non fiction, Trusted Media Brands"
13,158562035,"=""9780789337559""",Gay Agenda Undated Calendar,Rizzoli Universe (219399235),Calendar,"This brand-new format, The Gay Agenda Undated Calendar, features undated spreads for year-long customization.With quotes from notable members of th...","","Non fiction, Universe Publishing"
14,151813552,"=""9781621454236""",Reader's Digest Use Your Words,"",Trade Paperback,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
"",151813552,"=""9781621454243""",Reader's Digest Use Your Words,"",eBook,Want to feel smarter?  Want to have the perfect quip at the tip of your tongue?  Use Your Words combines Word Power Quizzes and Quotable Quotes fro...,"","Non fiction, Trusted Media Brands"
15,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non fiction, Saga Press"
16,100729054,"=""9780861714667""",Tibetan Book of Everyday Wisdom,"",Hardcover,"Enjoy popular Tibetan collections of advice, fables, and aphorisms for following the way of the wise and avoiding the path of fools. The Tibetan Bo...","","Non fiction, Wisdom Publications"
"",100729054,"=""9781614295136""",Tibetan Book of Everyday Wisdom,"",eBook,"Enjoy popular Tibetan collections of advice, fables, and aphorisms for following the way of the wise and avoiding the paths of fools.The Tibetan Bo...","","Non fiction, Wisdom Publications"
17,100660992,"=""9781449487225""",Zen Pencils--Creative Struggle,Gavin Aung Than (545582245),Trade Paperback,"Gavin Aung Than, creator of the innovative Zen Pencils, shares his passion for creativity and reveals how you, too, can live a creative life.Zen Pe...","","Non fiction, Andrews McMeel Publishing"
18,2141826473,"=""9781501180347""",Art of the Donald,Christopher Bedford (2141826356),Paper Over Board,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781501180361""",Art of the Donald,Christopher Bedford (2141826356),eBook,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
"",2141826473,"=""9781508244165""",Art of the Donald,Christopher Bedford (2141826356),Audio Download,"Motivational self-help advice from President Donald Trump, covering everything from leadership and self-confidence to how to succeed in business.Pr...","","Gift Books, Inspirational, Non fiction, Politicians, Threshold Editions"
19,2141338074,"=""9781449481834""",Dog Blessings,June Cotner (40271922),Hardcover,"This collection is a loving tribute to the kindest, most caring, and devoted animals known to humankind.Featuring heartwarming passages by a renown...","","Non fiction, Andrews McMeel Publishing"
20,2118771077,"=""9781681881805""",Only Way Out is Through,"Blue Streak (2119680970), Crystal Kluge (2141109936)",Paper Over Board,"Insightful words of wisdom, wit, comfort, and encouragement, many beautifully hand-lettered by independent artists. This charming volume is the per...","","Non fiction, Weldon Owen"
