Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non fiction, Adams Media"
2,2118604489,"=""9781449471897""",Baby Blessings,June Cotner (40271922),Hardcover,"Baby Blessings brings insight, joy, and inspiration for those wonderful years from pregnancy through every stage of babyhood.  Many prayers and poe...","","Non fiction, Andrews McMeel Publishing"
3,2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non fiction, Rich & Wealthy, Scribner"
4,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
"",2137665675,"=""9781507200957""",I Am a Feminist,Adams Media (2137651282),eBook,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
5,2094234582,"=""9781449480073""",Love Is All You Need,Andrews McMeel Publishing (1890309115),Hardcover,"Isn't love a wonderful thing?  There's exciting, tingly, invigorating love; warm and fuzzy, comforting love; all-consuming, distracting, butterflie...","","Non fiction, Andrews McMeel Publishing"
6,550815755,"=""9781621452270""",Quotable Quotes Revised and Updated,Editors at Reader's Digest (498895176),Trade Paperback,A thorough revision and update of the best-selling Reader’s Digest original Quotable Quotes will bring this timeless classic into the 21st century....,"","Non fiction, Trusted Media Brands"
7,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
