Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,266340,"=""9781501146152""",Athlete,Robert Riger (2036720208),Trade Paperback,"A complete and stunning collection of twenty years of work by one of the most well-known sports illustrators and photographers of the 90s, Robert R...","",Simon & Schuster
2,506946199,"=""9781501115172""",Fox Tossing,Edward Brooke-Hitching (506946148),eBook,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
"",506946199,"=""9781501115165""",Fox Tossing,Edward Brooke-Hitching (506946148),Trade Paperback,Have you ever wondered what people did for fun throughout history? Edward Brooke-Hitching began to wonder the same thing while flipping through an ...,"","Gift Books, Non fiction, Atria Books"
3,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
4,79894660,"=""9781451627848""",Season of Saturdays,Michael Weinreb (23127901),eBook,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
"",79894660,"=""9781451627824""",Season of Saturdays,Michael Weinreb (23127901),Trade Paperback,From an award-winning sports journalist and college football expert: “A beautifully written mix of memoir and reportage that tracks college ball th...,"","Pop Culture, Football, Non fiction, Scribner"
5,214501905,"=""9781937716639""",Goggles & Dust,The Horton Collection (213693495),eBook,"Drawn from the one of the world's finest collections of cycling artifacts, Goggles &amp; Dust collects over 100 stunning photographs from competiti...","","Non fiction, VeloPress"
6,404904206,"=""9781451691641""",Their Life's Work,Gary M. Pomerantz (1054324),eBook,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
"",404904206,"=""9781451691634""",Their Life's Work,Gary M. Pomerantz (1054324),Trade Paperback,"“The definitive book of the 1970s Pittsburgh Steelers” (Scott Brown, ESPN), Their Life’s Work is a triumphant yet intimate literary sports book tha...","","Literary, Non fiction, Simon & Schuster"
7,214485482,"=""9781937716561""",Etape,Richard Moore (214485527),eBook,"What if all the best Tour stages happened in one race? In Etape, critically acclaimed author Richard Moore weaves first-person interviews with cycl...","","Non fiction, VeloPress"
8,82324703,"=""9781451642810""",Ping-Pong Diplomacy,Nicholas Griffin (82324826),eBook,"Combining the insight of Franklin Foer’s How Soccer Explains the World and the intrigue of Ben Affleck’s Argo, Ping Pong Diplomacy traces the story...",History,"International, Non fiction, Asian Chinese, Politicians, Spies, Scribner"
9,214484532,"=""9781937716493""",At Speed,Mark Cavendish (214484567),eBook,"Written off as ""fat"" and ""useless"" in his youth, Mark Cavendish has sprinted to the front of the Tour de France peloton to become cycling's brighte...","","Non fiction, VeloPress"
10,408743661,"=""9781476716558""",Great Game,Stephen J. Harper (408743713),eBook,"Drawing on extensive archival records and illustrations, histories of the sport, and newspaper files, Canada’s Prime Minister delves into the fasci...","","Current Events, Non fiction, Simon & Schuster"
11,82653035,"=""9781451644906""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),Trade Paperback,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
"",82653035,"=""9781451644913""",Sundays Will Never Be the Same,Darrell Waltrip (82653872),eBook,"From the former NASCAR champion and current Fox Sports announcer, an intimate account of one of the most dramatic and tragic days in the history of...","Sports & outdoor recreation, Sport","Non fiction, Free Press"
12,151618,"=""9781451697452""",Stranger to the Ground,Richard Bach (1145689),eBook,"Richard Bach’s first book, Stranger to the Ground is above all else an insight into the character of a man whose great compulsion is to measure him...",Sports & outdoor recreation,"Non fiction, Scribner"
13,1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
14,75943096,"=""9781451610598""",Underdawgs,David Woods (75943160),eBook,"Butler University in Indianapolis became the smallest school in 40 years to reach the NCAA championship game. Prior to the tournament, a statistici...",Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
"",75943096,"=""9781451610581""",Underdawgs,David Woods (75943160),Trade Paperback,“In the best John Feinstein tradition” (Booklist) the greatest college basketball story in decades—the Butler Bulldogs and their improbable run to ...,Sports & outdoor recreation,"Christian Interest, Non fiction, Scribner"
15,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, World Wrestling Entertainment"
16,2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
17,60043422,"=""9781439141175""",Art of a Beautiful Game,Chris Ballard (60043482),eBook,"In The Art of a Beautiful Game, Chris Ballard, the award-winning Sports Illustrated writer who has covered the NBA for the past decade, goes behind...",Sport,"Non fiction, Simon & Schuster"
"",60043422,"=""9781439110225""",Art of a Beautiful Game,Chris Ballard (60043482),Trade Paperback,"Chris Ballard sits down with the NBA’s most passionate, cerebral players to discover their tricks of the trade and to learn what drives them. He re...",Sport,"Non fiction, Simon & Schuster"
18,40881908,"=""9781416556626""",Scorecard Always Lies,Chris Lewis (40881923),eBook,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
"",40881908,"=""9781416538042""",Scorecard Always Lies,Chris Lewis (40881923),Trade Paperback,"As Tiger Woods broke down in tears on the 18th green at Royal Liverpool Golf Club, legions of spectators strained their eyes to read the emotion on...","","Non fiction, Free Press"
19,1089487,"=""9781439141786""",Gang Green,Gerald Eskenazi (1089492),eBook,Question: What is the only team dating back to the 1970 AFL-NFL merger that has yet to win a division title?Question: What is the only team in the ...,Sports & outdoor recreation,"Non fiction, Simon & Schuster"
20,19763314,"=""9781439141571""",Body Politic,David Shields (16968724),eBook,"In Body Politic, David Shields looks at contemporary America and its mythology through the lens of professional and college sports. The result is a...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
