Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35870359,"=""9781442460973""","Thump, Quack, Moo",Doreen Cronin (1569483),Enhanced eBook,"Step right up for this farmyard festive tale from New York Times bestselling duo Doreen Cronin and Betsy Lewin, now available as an eBook with audi...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",35870359,"=""9781416916307""","Thump, Quack, Moo",Doreen Cronin (1569483),Hardcover,It's time for the annual Corn Maze Festival.   The farm is bursting with activity.   Cluck Whack!   The chickens build a fence around the cornfield...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
2,1803882,"=""9780689838989""",Nit-Pickin',Nancy Van Laan (1295821),Hardcover,"I was scritcha-scratchin' while a batch-a bugs was hatchin', yes, those cooties were attachin' to my head. When nits attack, no one is safe --  and...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,19336886,"=""9781416950004""",How Santa Really Works,Alan Snow (1520006),Trade Paperback,Have you ever wondered how Santa knows  exactly when you fall asleep?  Does he really have time to check if  every single child's been naughty or n...,"",Atheneum Books for Young Readers
5,1809995,"=""9781416949121""","Jake Drake, Class Clown",Andrew Clements (1146268),Trade Paperback,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.   Miss Bruce is the new student teacher in second grade, and she never smiles. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1809995,"=""9781442462335""","Jake Drake, Class Clown",Andrew Clements (1146268),eBook,"Knock, knock. Who's there? Jake. Jake who? Jake Drake, Class Clown.Miss Bruce is the new student teacher in second grade, and she never smiles. Nev...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,1799669,"=""9781416939337""","Jake Drake, Bully Buster",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  BULLY BUSTER.   When Jake was three years old at Miss Lulu's Dainty Diaper Day Care Center, what did he know about bullies? Nothi...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
