Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1226075,"=""9781442453357""","Messenger, Messenger",Robert Burleigh (1451605),Trade Paperback,"Messenger, messenger,keepin' the groove,Always, always, on the move.Morning's come around again, and Calvin Curbhopper, the messenger man, is on th...","","Non fiction, Picture Book, Atheneum Books for Young Readers"
2,46555093,"=""9781416961505""",M.O.M. (Mom Operating Manual),Doreen Cronin (1569483),Hardcover,"Congratulations! You are the proud owner of a Mom. This means you have someone to make you sandwiches, someone to drive you to soccer practice, and...","","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,61526301,"=""9781416986126""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Trade Paperback,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61526301,"=""9781416986133""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Hardcover,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,49437549,"=""9781442443273""",Gibbus Moony Wants to Bite You!,Leslie Muir (49437598),Fixed Layout eBook,Move over Edward Cullen! There’s a new cute vampire in town. Gibbus Moony’s grownup fangs have finally grown in. Now all he wants to do is chomp on...,"","Fiction, Vampires, Picture Book, Atheneum Books for Young Readers"
5,49019719,"=""9781416978770""",Boy Wonders,Calef Brown (43248100),Hardcover,"Have you ever wondered, pondered, quizzically thought? Have questions and queries made you distraught? If you have the need to inquire, Then you mi...","","Fiction, Atheneum Books for Young Readers"
"",49019719,"=""9781442435506""",Boy Wonders,Calef Brown (43248100),Fixed Layout eBook,"Have you ever wondered, quizzically thought? Have questions or queries that make you distraught? If you need to inquire, Then you might require A b...","","Fiction, Atheneum Books for Young Readers"
6,35868276,"=""9781416980469""",Gumption!,Elise Broach (22011138),Fixed Layout eBook,"Peter's been invited to go on a safari. He's brought:   1. Uncle Nigel, who's an explorer   2. hiking shorts   3. a canteen   But what he will need...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",35868276,"=""9781416916284""",Gumption!,Elise Broach (22011138),Hardcover,"Peter's been invited to go on a safari. He's brought:   1. Uncle Nigel, who's an explorer   2. hiking shorts   3. a canteen   But what he will need...","","Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,46602181,"=""9781416963882""",Just Desserts,Hallie Durand (46783748),Trade Paperback,DESSERT VS. ANNOYING SIBLINGS WHO’S GOING TO WIN? Dessert and her lunch-table buddies have been exposed to a highly contagious disease—The Annoying...,General fiction (Children's/YA),"Fiction, Food & Wine, Middle Grade, Atheneum Books for Young Readers"
