Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412619,"=""9781649742254""",In Our Time,Ernest Hemingway (175302967),eBook,In Our Time has a curious history in that Earnest Hemingway released it in at least three different versions. The first edition (the 1924 Paris edi...,"","Fiction, Start Publishing LLC"
2,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
3,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
4,180483936,"=""9781649740236""",Audience Reaction,Robert F. Young (180483969),eBook,"In Science Fiction, of the many things an author can do is to take an established trend and carry it on to extremities. Such stories are rarely goo...","","Fiction, Start Publishing LLC"
5,180484070,"=""9781649740250""",Boarding Party,Robert F. Young (180483969),eBook,The fey Mr. Young continues his scholarly researches in the scientific origins of our myth and legend with this tale of an agile—and avaricious—one...,"","Fiction, Start Publishing LLC"
6,180484797,"=""9781649740694""",Servant Problem,Robert F. Young (180483969),eBook,"Selling a whole town, and doing it inconspicuously, can be a little difficult . . . either giving it away freely, or in a more normal sense of “sel...","","Fiction, Start Publishing LLC"
7,180485333,"=""9781649740762""",Wistful Witch,Robert F. Young (180483969),eBook,Anybody might think that she wanted to be a witch. And anyone thinking so would be correct. Robert F. Young was a Hugo nominated author known for h...,"","Fiction, Start Publishing LLC"
8,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
9,180485531,"=""9781649740304""",Deluge II,Robert F. Young (180483969),eBook,"The ancient stresses were ready to tear the earth apart, and only Anton Burke was ready. He planned to choose his passenger-list with care. But whe...","","Fiction, Start Publishing LLC"
10,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
11,180484731,"=""9781649740496""",Robot Son,Robert F. Young (180483969),eBook,These were shocking things she said—shocking in their strangeness—contradicting everything . . . Robert F. Young was a Hugo nominated author known ...,"","Fiction, Start Publishing LLC"
12,180484933,"=""9781649740717""","Stars Are Calling, Mr. Keats",Robert F. Young (180483969),eBook,"Hubbard had seen queegy birds before, but this was the first time he had ever seen a lame one. Robert F. Young was a Hugo nominated author known fo...","","Fiction, Start Publishing LLC"
13,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
14,180485995,"=""9781649740342""",Jupiter Found,Robert F. Young (180483969),eBook,Godhead can be more than a guilt complex growing out of the knowledge of good and evil. It can also be a sense of fulfillment that comes from the a...,"","Fiction, Start Publishing LLC"
15,180484037,"=""9781649740564""",Blonde from Barsoom,Robert F. Young (180483969),eBook,"The Tarks were attacking, the bosomy princess was clinging to him in terror, and Harold Smith realized he was at the end of his plot-line. What a d...","","Fiction, Start Publishing LLC"
16,180485696,"=""9781649740212""",Drink of Darkness,Robert F. Young (180483969),eBook,"All peoples have their myths of wanderers through time who, though they may not end their own sufferings, have the power to help others save themse...","","Fiction, Start Publishing LLC"
17,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
18,180484335,"=""9781649740380""",Passage to Gomorrah,Robert F. Young (180483969),eBook,"She was the Galaxy’s most beautiful whore. He knew that if he went to her couch during the time-storm, he, too, would be booking Robert F. Young wa...","","Fiction, Start Publishing LLC"
19,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
20,180486195,"=""9781649740670""",Magic Window,Robert F. Young (180483969),eBook,By what strange magic could an ordinary window reflect the beauty in the soul of a lonely girl! Robert F. Young was a Hugo nominated author known f...,"","Fiction, Start Publishing LLC"
