Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191229089,"=""9781507219157""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
"",191229089,"=""9781507219164""","""I Love My Air Fryer"" Three-Step Recipe Book",Michelle Fagone (2137675592),eBook,"Delicious recipes as easy as one, two, three, with the quickest 175 recipes designed for your favorite kitchen appliance—the Air Fryer.Create 175 m...","","Non fiction, Adams Media"
2,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
3,165203608,"=""9781507212264""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
"",165203608,"=""9781507212271""","""I Love My Air Fryer"" Low-Carb Recipe Book",Michelle Fagone (2137675592),eBook,"175 low-carb recipes for satisfying, whole-food dishes for every meal from breakfast to dinner to snacks in between, perfect for fans of the air fr...","","Non fiction, Adams Media"
4,167845761,"=""9781507212806""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
"",167845761,"=""9781507212813""","""I Love My Instant Pot®"" Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ 175 must-have recipes for everyone’s favorite cooking appliance—the Instant Pot—perfect for fast, delicious ...","","Non fiction, Adams Media"
5,157595368,"=""9781507210413""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
"",157595368,"=""9781507210420""","""I Love My Air Fryer"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"175 gluten-free recipes for fast, delicious meals the whole family will love using the latest must-have kitchen appliance—the air fryer!It’s no sec...","","Non fiction, Adams Media"
6,145943943,"=""9781507208717""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),Trade Paperback,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
"",145943943,"=""9781507208724""","""I Love My Instant Pot®"" Gluten-Free Recipe Book",Michelle Fagone (2137675592),eBook,"Officially authorized by Instant Pot!​ “From zucchini nut bread to a delicious-sounding mash-up of potato skins and Reuben sandwiches, The I Love M...","","Non fiction, Adams Media"
7,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
8,141370124,"=""9781507207963""","""I Love My Instant Pot®"" Free Holiday Menu",Michelle Fagone (2137675592),eBook,"We all love gathering with family and friends for the holidays. But at a busy time of year, preparing a meal for guests can go quickly from a dream...","","Non fiction, Adams Media"
9,2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non fiction, Adams Media"
"",2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non fiction, Adams Media"
