Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non fiction, Oneworld Publications"
2,213079887,"=""9781684515615""",Pagan America,John Daniel Davidson (213079934),eBook,Evil Is Coming – Worse than You Imagine,"","Non fiction, Skyhorse Publishing"
3,204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,"*A New York Times Book Review Editors' Choice* A landmark new history of the peasant experience, exploring a now neglected way of life that once en...","","Non fiction, Scribner"
4,211015861,"=""9781804176146""",Mesoamerica Ancient Origins,"",Hardcover,"Highlighting the long and intricate history behind the myths and legends of the Aztecs, the Maya, the Toltecs and the Olmecs.Gorgeous Collector's E...","","Fiction, Flame Tree Publishing"
5,211015820,"=""9781804176160""",Roman Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the people and the leaders of perhaps humankind's most enduring civilization, featuring the history be...","","Fiction, Flame Tree Publishing"
6,208365090,"=""9781639365456""",Alexandria,Islam Issa (212916757),Hardcover,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
"",208365090,"=""9781639365463""",Alexandria,Islam Issa (212916757),eBook,"An original, authoritative, and lively cultural history of the first modern city, from pre-Homeric times to the present day.Islam Issa’s father had...","","Non fiction, Pegasus Books"
7,155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Scribner"
8,202813864,"=""9781804175750""",Japanese Ancient Origins,"",Hardcover,"Beautiful edition, and companion to Japanese Myths &amp; Legends, exploring the ancient origins of Japanese state, society and culture.A gorgeous C...","","Non fiction, Flame Tree Publishing"
9,202813946,"=""9781804175774""",Greek Ancient Origins,"",Hardcover,"A striking companion volume to Greek Myths and Legends, exploring the ancient origins of Ancient Greek culture, from its tribal beginnings to its f...","","Non fiction, Flame Tree Publishing"
10,202813905,"=""9781804175767""",Egyptian Ancient Origins,"",Hardcover,"A striking companion volume to the Myths and Legends title, exploring the ancient origins of Egyptian society and culture.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
11,187601426,"=""9781639363643""",Athens,Bruce Clark (187601464),Trade Paperback,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138756""",Athens,Bruce Clark (187601464),Hardcover,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
"",187601426,"=""9781643138763""",Athens,Bruce Clark (187601464),eBook,"A sweeping narrative history of Athens, telling the three-thousand-year story of the birthplace of Western civilization.Even on the most smog-bound...","","Non fiction, Pegasus Books"
12,189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non fiction, Inner Traditions/Bear & Company"
13,187617115,"=""9781982195786""",Making History,Richard Cohen (9551),Hardcover,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781797143996""",Making History,Richard Cohen (9551),Audio Download,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
"",187617115,"=""9781982195809""",Making History,Richard Cohen (9551),eBook,A “supremely entertaining” (The New Yorker) exploration of who gets to record the world’s history—from Julius Caesar to William Shakespeare to Ken ...,"","Non fiction, Simon & Schuster"
14,185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non fiction, Inner Traditions/Bear & Company"
15,153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
16,183966715,"=""9781643137957""",Latitude,Nicholas Crane (183966751),Hardcover,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
"",183966715,"=""9781643137964""",Latitude,Nicholas Crane (183966751),eBook,"Latitude is a gloriously exciting tale of adventure and scientific discovery that has never been told before.Crane, the former president of the Roy...","","Non fiction, Pegasus Books"
17,183188877,"=""9781684512225""",Last Imperialist,Bruce Gilley (183188913),eBook,"The British Empire, one of the most powerful forces in history, was also one of the most humane. Yet at its twilight, few were willing to defy the ...","",Regnery Gateway
18,183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
"",183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
19,181708705,"=""9781643137223""",Berlin,Barney White-Spunner (576603131),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
"",181708705,"=""9781643137230""",Berlin,Barney White-Spunner (576603131),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non fiction, Pegasus Books"
20,135508179,"=""9781501194115""",Year 1000,Valerie Hansen (135508026),Trade Paperback,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781501194108""",Year 1000,Valerie Hansen (135508026),Hardcover,"From celebrated Yale professor Valerie Hansen, a groundbreaking work of history showing that bold explorations and daring trade missions connected ...","","Non fiction, Scribner"
"",135508179,"=""9781501194122""",Year 1000,Valerie Hansen (135508026),eBook,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
"",135508179,"=""9781797102986""",Year 1000,Valerie Hansen (135508026),Audio Download,"*A New York Times Book Review Editors’ Choice* From celebrated Yale professor Valerie Hansen, a “vivid” and “astonishingly comprehensive account [t...","","Non fiction, Scribner"
