Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196953681,"=""9781668015612""",World in Books,Kenneth C. Davis (182594490),eBook,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781668015599""",World in Books,Kenneth C. Davis (182594490),Hardcover,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
"",196953681,"=""9781797184104""",World in Books,Kenneth C. Davis (182594490),Audio Download,"A delightful, inspiring, and idea-rich selection of fifty-two of the best, most important short nonfiction works of all time—from Plato to Michael ...","","Non fiction, Scribner"
2,182595197,"=""9781982180072""",Great Short Books,Kenneth C. Davis (182594490),eBook,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781797148007""",Great Short Books,Kenneth C. Davis (182594490),Audio Download,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
"",182595197,"=""9781982180058""",Great Short Books,Kenneth C. Davis (182594490),Trade Paperback,"This entertaining guide to some of the best short novels of all time, from a bestselling historian, is the “perfect gift for busy bibliophiles” (Bo...","","Non fiction, Scribner"
3,188246152,"=""9781982196875""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",eBook,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
"",188246152,"=""9781797143538""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Audio Download,"INCLUDES AN EXCLUSIVE ARCHIVED RECORDING WITH PATRICK HEMINGWAY!An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed thro...","","Non fiction, Scribner"
"",188246152,"=""9781982196868""",Dear Papa,"Ernest Hemingway (1792713), Patrick Hemingway (188246091)",Paper Over Board,"An intimate and illuminating glimpse at Ernest Hemingway as a father, revealed through a selection of letters he and his son Patrick exchanged over...","","Non fiction, Scribner"
4,178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Scribner"
"",178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
5,220309649,"=""9781771682299""",Alone Together,"Garth Stein (220309689), Jenna Blum (220309695), Kwame Alexander (220309691)",eBook,"""Could there be a timelier gift to quarantined readers...? I doubt it.""—The Washington Post""A heartening gathering of writers joining forces for co...","","Non fiction, Central Avenue Publishing"
6,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
7,155413501,"=""9781982117139""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",eBook,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
"",155413501,"=""9781982117122""","Dear Scott, Dearest Zelda","F. Scott Fitzgerald (698896), Zelda Fitzgerald (155413469)",Trade Paperback,“Pure and lovely…to read Zelda’s letters is to fall in love with her.” —The Washington Post  Edited by renowned Jackson R. Bryer and Cathy W. Barks...,"","Non fiction, Scribner"
8,2141659598,"=""9781501179624""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",eBook,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781501179617""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Trade Paperback,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
"",2141659598,"=""9781508245186""",It Occurs to Me That I Am America,"Richard Russo (101166706), Joyce Carol Oates (17168743), Neil Gaiman (1079194), Lee Child (41683950), Mary Higgins Clark (6230)",Audio Download,"A provocative, unprecedented anthology featuring original short stories on what it means to be an American from thirty bestselling and award-winnin...","","Fiction, Short Stories & Anthologies, Inspirational, Civil Rights, Immigration, Atria Books"
9,220310705,"=""9781771681452""",[Dis]Connected Volume 1,"Nikita Gill (220310747), Amanda Lovelace (220310745), Iain  S. Thomas (220310657)",Trade Paperback,"Humanity exists in a hyper connected world, where our closest friends, loves and enemies lie but a keyboard stroke away. Few know this better than ...","","Fiction, Central Avenue Publishing"
