Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6552,"=""9780689710681""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9780689206511""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Hardcover,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781534455733""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),Trade Paperback,"“Sharply comic, a treasure of a book.” —The London Times “Thoroughly engrossing, though-provoking fantasy.” —School Library Journal (starred review...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
"",6552,"=""9781665911610""",Mrs. Frisby and the Rats of Nimh,Robert C. O'Brien (1246204),eBook,Some extraordinary rats come to the aid of a mouse family in this Newbery Medal Award–winning classic by notable children’s author Robert C. O’Brie...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Middle Grade, Animals, Aladdin"
2,317001,"=""9781416936473""",Hatchet,Gary Paulsen (707052),Trade Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9780689840920""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416925088""",Hatchet,Gary Paulsen (707052),Hardcover,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781442403321""",Hatchet,Gary Paulsen (707052),eBook,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
"",317001,"=""9781481486293""",Hatchet,Gary Paulsen (707052),Trade Paperback,Celebrate the thirtieth anniversary of the Newbery Honor–winning survival novel Hatchet with a pocket-sized edition perfect for travelers to take a...,"","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
3,100479007,"=""9781481461269""",Secret Origins,James Riley (65954890),Trade Paperback,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461252""",Secret Origins,James Riley (65954890),Hardcover,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781481461276""",Secret Origins,James Riley (65954890),eBook,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
"",100479007,"=""9781508228950""",Secret Origins,James Riley (65954890),Audio Download,"Bethany travels to a new fictional world to rescue her father in this third book in the New York Times bestselling series, Story Thieves—which was ...","","Action & Adventure, Fiction, Middle Grade, Superhero, Aladdin"
4,100478929,"=""9781481409230""",Stolen Chapters,James Riley (65954890),Trade Paperback,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409223""",Stolen Chapters,James Riley (65954890),Hardcover,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the follow-up to the second book in the New York Times b...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478929,"=""9781481409247""",Stolen Chapters,James Riley (65954890),eBook,"Owen, Kiel, and Bethany confront secrets, stolen memories, and some very familiar faces in the second book in the New York Times bestselling series...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
