Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401753992,"=""9781451674279""",Comfort Food Diaries,Emily Nunn (401754146),eBook,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781451674224""",Comfort Food Diaries,Emily Nunn (401754146),Trade Paperback,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781508241676""",Comfort Food Diaries,Emily Nunn (401754146),Audio Download,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
2,526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non-Fiction, Atria Books"
"",526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non-Fiction, Atria Books"
3,475524042,"=""9781476793993""",One True Barbecue,Rien Fertel (475524168),eBook,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",475524042,"=""9781476793986""",One True Barbecue,Rien Fertel (475524168),Trade Paperback,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
4,71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non-Fiction, Atria Books"
"",71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non-Fiction, Atria Books"
5,19328250,"=""9781439107454""",Big Year,Mark Obmascik (19328289),eBook,"Every year on January 1, a quirky crowd of adventurers storms out across North America for a spectacularly competitive event called a Big Year -- a...","","Non-Fiction, Atria Books"
"",19328250,"=""9781451648607""",Big Year,Mark Obmascik (19328289),Trade Paperback,"Every January 1, a quirky crowd storms out across North America for a spectacularly competitive event called a Big Year—a grand, expensive, and occ...","","Non-Fiction, Atria Books"
6,46616318,"=""9781416576266""",Eat My Globe,Simon Majumdar (46616324),eBook,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non-Fiction, Atria Books"
"",46616318,"=""9781416576037""",Eat My Globe,Simon Majumdar (46616324),Trade Paperback,Internationally popular food savant and blogger Simon Majumdar has an “irrepressible humor [that] sparkles through every bite” (Booklist) of this “...,"","Non-Fiction, Atria Books"
7,46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non-Fiction, Atria Books"
"",46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non-Fiction, Atria Books"
8,47170881,"=""9781416587132""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),eBook,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non-Fiction, Atria Books"
"",47170881,"=""9781416586951""",I'll Never Be French (no matter what I do),Mark Greenside (47170887),Trade Paperback,"In a story that stands above the throngs of travel memoirs, full of gorgeous descriptions of Brittany and at times hysterical encounters with the l...","Travel writing, Travel-Writing","Non-Fiction, Atria Books"
9,37787422,"=""9781416565741""",Kinky Gazpacho,Lori L. Tharps (37787715),eBook,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non-Fiction, Atria Books"
"",37787422,"=""9780743296489""",Kinky Gazpacho,Lori L. Tharps (37787715),Trade Paperback,"Magazine writer and editor Lori Tharps was born and raised in the comfortable but mostly White suburbs of Milwaukee, Wisconsin, where she was often...","Travel & holiday, Travel-Writing","Non-Fiction, Atria Books"
10,18484958,"=""9781416590453""",Chasing Matisse,James Morgan (3055),eBook,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non-Fiction, Atria Books"
"",18484958,"=""9781439167243""",Chasing Matisse,James Morgan (3055),Trade Paperback,"Who hasn't had the fanthasy of leaving his or her old life behind to start over? What would happen if you gave up your job, city, state, and routin...","","Non-Fiction, Atria Books"
11,23514253,"=""9781416507611""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor - actor and self-confessed bike nut - ...","","Non-Fiction, Atria Books"
"",23514253,"=""9780743499347""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor -- acclaimed actor and self-confessed ...","","Non-Fiction, Atria Books"
12,17939096,"=""9781416591214""",Final Frontiersman,James Campbell (2914),eBook,The inspiration for The Last Alaskans—the hit documentary series now on the Discovery+—James Campbell’s inimitable insider account of a family’s no...,"Travel writing, Biography/Autobiography","Non-Fiction, Atria Books"
"",17939096,"=""9780743453141""",Final Frontiersman,James Campbell (2914),Trade Paperback,The inspiration for The Last Alaskans—the hit documentary series now on the Discovery+—James Campbell’s inimitable insider account of a family’s no...,"Travel writing, Biography/Autobiography","Non-Fiction, Atria Books"
13,20944383,"=""9781451603965""",Suddenly Southern,Maureen Duffin-Ward (20944313),eBook,Moving South? Feeling a little out of place? Craving pizza from home and faking a passion for sweet tea? Not generating much Southern hospitality? ...,"","Non-Fiction, Atria Books"
"",20944383,"=""9780743254953""",Suddenly Southern,Maureen Duffin-Ward (20944313),Trade Paperback,Moving South? Feeling a little out of place? Craving pizza from home and faking a passion for sweet tea? Not generating much Southern hospitality? ...,"","Non-Fiction, Atria Books"
14,1724187,"=""9780743417167""",Camino,Shirley MacLaine (1774673),eBook,It has been nearly three decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual u...,"Self-help & personal development, Biography/Autobiography","Non-Fiction, Atria Books"
"",1724187,"=""9780743400732""",Camino,Shirley MacLaine (1774673),Trade Paperback,It has been nearly three decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual u...,"Self-help & personal development, Biography/Autobiography","Non-Fiction, Atria Books"
"",1724187,"=""9780743519472""",Camino,Shirley MacLaine (1774673),Audio Download,It has been nearly five decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual un...,"Self-help & personal development, Biography/Autobiography","Non-Fiction, Atria Books"
