Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194274394,"=""9781665928441""","Big Bub, Small Tub",Alastair Heim (178622608),Trade Paperback,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928458""","Big Bub, Small Tub",Alastair Heim (178622608),Hardcover,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
"",194274394,"=""9781665928465""","Big Bub, Small Tub",Alastair Heim (178622608),Fixed Layout eBook,A monster who is too big for his bathtub tries to get clean in this adorable and hilarious Ready-to-Go! Ready-to-Read.Big Bub the monster needs a b...,"","Fiction, Simon Spotlight"
2,190512035,"=""9781665918909""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Trade Paperback,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512035,"=""9781665918923""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Fixed Layout eBook,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
3,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
4,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
5,170541077,"=""9781534477230""",Bug in the Bog,Jonathan Fenske (170540898),Trade Paperback,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477247""",Bug in the Bog,Jonathan Fenske (170540898),Hardcover,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",170541077,"=""9781534477254""",Bug in the Bog,Jonathan Fenske (170540898),Fixed Layout eBook,"From Theodor Seuss Geisel Honor–winning author and illustrator Jonathan Fenske comes a funny, rhyming Pre-Level 1 Ready-to-Read with a twist ending...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,165018922,"=""9781534461338""",Sea Sheep,Eric Seltzer (19512027),Trade Paperback,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461345""",Sea Sheep,Eric Seltzer (19512027),Hardcover,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461352""",Sea Sheep,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
8,150793084,"=""9781534441392""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441408""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441415""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
9,139885132,"=""9781534428751""",Space Cows,Eric Seltzer (19512027),Trade Paperback,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428768""",Space Cows,Eric Seltzer (19512027),Hardcover,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",139885132,"=""9781534428775""",Space Cows,Eric Seltzer (19512027),Fixed Layout eBook,Cows in space: What’s not to love? This Pre-level 1 Ready-to-Read is all about space cows and the wacky and fun things they do!Space cows fly high....,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
10,15853188,"=""9781481467933""","Ride, Otto, Ride!",David Milgrim (20564518),Trade Paperback,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467940""","Ride, Otto, Ride!",David Milgrim (20564518),Hardcover,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
"",15853188,"=""9781481467957""","Ride, Otto, Ride!",David Milgrim (20564518),Fixed Layout eBook,"Otto gets a ride from a friend in this Pre-level 1 Ready-to-Read by New York Times bestselling author/illustrator, David Milgrim. This is part of t...",Fiction Ages 7-12,"Action & Adventure, Fiction, Aliens, Artificial Intelligence, Robots, Simon Spotlight"
11,19562719,"=""9781481467872""",See Santa Nap,David Milgrim (20564518),Trade Paperback,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467889""",See Santa Nap,David Milgrim (20564518),Hardcover,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
"",19562719,"=""9781481467896""",See Santa Nap,David Milgrim (20564518),Enhanced eBook,Otto helps Santa find a place to rest after a busy night delivering presents in this Pre-level 1 Ready-to-Read by New York Times bestselling author...,"",Simon Spotlight
12,61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
