Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6532,"=""9781416939672""",Return to Howliday Inn,James Howe (20539048),Trade Paperback,"HOW DID ROSEBUD CHECK OUT FROM HOWLIDAY INN?   The Monroes have gone on vacation, once again leaving Harold, Chester, and Howie at Chateau Bow-Wow,...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9780689316616""",Return to Howliday Inn,James Howe (20539048),Hardcover,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9781442452503""",Return to Howliday Inn,James Howe (20539048),eBook,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
2,1078072,"=""9781416939689""",Bunnicula Strikes Again!,James Howe (20539048),Trade Paperback,IT'S HAPPENING AGAIN.   The Monroes' kitchen is littered with the remains of vegetables drained of all color. To Chester it's obvious that Bunnicul...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9780689814631""",Bunnicula Strikes Again!,James Howe (20539048),Hardcover,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?  It seems that Bunnicu...","","Fiction, Literary, Atheneum Books for Young Readers"
"",1078072,"=""9781442451940""",Bunnicula Strikes Again!,James Howe (20539048),eBook,"""Let's just say the matter is under control,"" Chester slyly tells his pals Harold and Howie. But what on earth does he mean?It seems that Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
3,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
4,5401,"=""9781416928140""",Celery Stalks at Midnight,James Howe (20539048),Trade Paperback,"HARE TODAY, GONE TOMORROW   Bunnicula is missing! Chester is convinced all the world's vegetables are in danger of being drained of their life juic...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9780689309878""",Celery Stalks At Midnight,James Howe (20539048),Hardcover,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5401,"=""9781442452114""",Celery Stalks At Midnight,James Howe (20539048),eBook,"CHESTER, the cat, Harold, the dog, Bunnicula, the vampire (?) rabbit, and Howie, the wirehaired dachshund puppy, return in this sequel to Bunnicula...","","Fiction, Literary, Atheneum Books for Young Readers"
