Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465567,"=""9781524880781""",How to Be a Better Drinker,Hannah Chamberlain (212465607),Hardcover,"Delight guests with unique drink recipes, clever entertaining tips, and inspiring tricks from TikTok’s queen of cocktails.Hannah Chamberlain, the s...","","Non fiction, Andrews McMeel Publishing"
2,226382220,"=""9781524892234""",Modern Bathroom Reader,"Andrews McMeel Publishing (1890309115), David Wexler (226382262), Emily Williams (226382264)",Hardcover,"A witty and inclusive bathroom book for the modern reader packed with fascinating world facts and phenomena, presented in an elegant, giftable pack...","","Non fiction, Andrews McMeel Publishing"
3,219711714,"=""9781524889906""",Left-Hander's 12-Month 2025 Weekly Planner Calendar,Cary Koegle (23548751),Calendar,"Left-handers rejoice! Finally, a planner created just for you—with the spiral on the right side, it will allow you to write with ease.Over six hund...","","Non fiction, Andrews McMeel Publishing"
4,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non fiction, Andrews McMeel Publishing"
5,216496705,"=""9781524890063""",Guestiquette,Tom Coleman (216496746),Hardcover,Can you stay at your ex's place without things getting weird? And how do you properly apologize to your host for tequila-fueled bad behavior? Fear ...,"","Non fiction, Andrews McMeel Publishing"
6,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
7,219711376,"=""9781524889586""",Bill Kroen's Golf Tip-A-Day 2025 Calendar,Bill Kroen (21771085),Calendar,"With decades of experience on and off the course, Bill Kroen's trusted advice and expert golf tips will improve your game and your enjoyment of the...","","Non fiction, Andrews McMeel Publishing"
8,219711543,"=""9781524889852""",Jeopardy! 2025 Day-to-Day Calendar,Sony (454394435),Calendar,"Calling all JEOPARDY!® America's Favorite Quiz Show® fans! This calendar features the same answer/question format as the ultra popular game show, p...","","Non fiction, Andrews McMeel Publishing"
9,219709788,"=""9781524892692""",Rom Com 2025 Trivia Day-to-Day Calendar,University Games (404602430),Calendar,"If you're a trivia buff and you live for romantic comedies, this fun and very entertaining calendar is a must-have.“Nobody puts baby in a corner” i...","","Non fiction, Andrews McMeel Publishing"
10,219708617,"=""9781524889289""",Amazing Facts from Mental Floss 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Add an eye-opening ah-ha! moment to every day with the wide-ranging cool and quirky knowledge on every page of the Mental Floss Amazing Facts 2025 ...,"","Non fiction, Andrews McMeel Publishing"
11,219711417,"=""9781524889685""",Life's Little Instruction 2025 Day-to-Day Calendar,H. Jackson Brown (50032754),Calendar,"True enough to follow, whimsical enough to enjoy, Life's Little Instruction can lead to big breakthroughs.For over thirty years, readers have turne...","","Non fiction, Andrews McMeel Publishing"
12,216496662,"=""9781524889838""","Cryptids, Creatures & Critters",Rachel Quinney (216496703),Trade Paperback,"From Mothman to the Mongolian Death Worm, Shellycoat to Simurgh, Nessie to even Ningyo, this charming and creative collection of cryptids will fasc...","","Non fiction, Andrews McMeel Publishing"
13,219709364,"=""9781524889463""",Life Hacks 2025 Day-to-Day Calendar,"Keith Bradford (507421977), 1000lifehacks.com (507421975)",Calendar,"Problem-solving life hacks to the rescue!Covering all aspects of daily life, including finances, technology, relationships, wellness—even cooking, ...","","Non fiction, Andrews McMeel Publishing"
14,184162851,"=""9781524870102""",Euphemisms That Get on My You-Know-Whats,Adam Sharp (184162889),Hardcover,There’s one thing that can provide comfort in a world of chaos and confusion: overly specific lists.Ever wondered what the Mandarin word for platyp...,"","Non fiction, Andrews McMeel Publishing"
15,180436246,"=""9781524867485""",Things Heroes Say,Bryn Jones (180436283),Hardcover,"For anyone in need of a pithy one-liner, a harrowing phrase, or a jaunty quip for their next story or role-playing game, this collection of fantasy...","","Non fiction, Andrews McMeel Publishing"
16,172335857,"=""9781524858148""",Floriography,Jessica Roux (172335894),Hardcover,"A charming, gorgeously illustrated botanical encyclopedia for your favorite romantic, local witch, bride-to-be, or green-thumbed friend.Floriograph...","","Non fiction, Andrews McMeel Publishing"
17,169576803,"=""9781524858834""",Zombies of the World,Ross Payton (169576842),Hardcover,"Zombies have plagued humanity's nightmares for centuries, but fortunately, the scientific community has created this detailed and completely seriou...","","Non fiction, Andrews McMeel Publishing"
18,167931414,"=""9781449493561""",Minding Miss Manners,Judith Martin (167931450),Hardcover,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas.Minding Miss Manners: In an Era of Fake Etiquette...","","Non fiction, Andrews McMeel Publishing"
"",167931414,"=""9781524858353""",Minding Miss Manners,Judith Martin (167931450),Audio Download,"From the most trusted name in advice comes a fresh, contemporary guide to modern manners dilemmas. Minding Miss Manners: In an Era of Fake Etiquett...","","Non fiction, Andrews McMeel Publishing"
19,161975519,"=""9781524852016""",Dungeons and Drawings: An Illustrated Compendium of Creatures,"Blanca Martínez de Rituerto (219117935), Joe Sparrow (161975557)",Hardcover,"Who hasn’t been fascinated by monsters? This book collects some of the best creatures from Dungeons &amp; Dragons, setting them out in an informati...","","Non fiction, Andrews McMeel Publishing"
20,161974761,"=""9781524852443""",Civility,Steven Michael Selzer (164442877),Hardcover,"With advice for handling conflict, managing stress, and promoting respect, this book is for anyone longing for a more civil world.Rudeness. Crudene...","","Non fiction, Andrews McMeel Publishing"
