Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
2,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
3,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
4,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
5,203291036,"=""9780794451226""",Baby Einstein: Music Player Storybook,"",Paper Over Board,"Learn about the exciting animals in the ocean with all your favorite Baby Einstein friends in this interactive storybook with 3 stories, a music pl...","","Fiction, Printers Row"
6,200297766,"=""9781665939997""",Problem Solved!,Jan Thomas (49419937),Paper Over Board,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
"",200297766,"=""9781665940009""",Problem Solved!,Jan Thomas (49419937),Fixed Layout eBook,Rabbit hopes Pete the Problem-Solving Porcupine can get her out of a bind only to wind up with more issues than she started with in this hilarious ...,"","Fiction, Beach Lane Books"
7,195756599,"=""9781667202402""",How to Spot a Dinosaur,Suzy Senior (195756638),Paper Over Board,Join two curious kids and their adorable dog as they search for dinosaurs in the park—who knows what they’ll find!We're off to find a DINOSAUR. The...,"","Fiction, Silver Dolphin Books"
