Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
"",408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
2,2137706570,"=""9781440561719""",Menopause: Menopause and Sexuality,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
3,2137706580,"=""9781440561733""",Menopause: Hormone Replacement Therapy and Alternative Treatments for Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
4,2137706560,"=""9781440561696""",Menopause: Hot Flashes and Other Symptoms of Menopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","",Adams Media
5,2137706550,"=""9781440561672""",Menopause: Recognizing Menopause and Perimenopause,Adams Media (2137651282),eBook,"Looking for support during the transition of menopause? The Everything Healthy Living Series is here to help. These concise, thoughtful guides offe...","","Non fiction, Adams Media"
6,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
7,2137676807,"=""9781440547973""",Cholesterol: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
8,2137676795,"=""9781440547959""",Cholesterol: Cholesterol and Heart Disease,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
9,2137676819,"=""9781440547997""",Cholesterol: Stress Management,Adams Media (2137651282),eBook,"Are you concerned about the potential health risks of high cholesterol? The Everything® Healthy Living Series is here to help. These concise, thoug...","","Non fiction, Adams Media"
10,404605686,"=""9781451689723""",New Atkins for a New You Breakfast and Brunch Dishes,Colette Heimowitz (85583955),eBook,Start your day right with Atkins!The cliché that breakfast is the most important meal of the day is particularly true on the Atkins Diet. If you st...,"","Non fiction, Atria Books"
11,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
12,81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
"",81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
13,1837531,"=""9781439140598""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",eBook,"More than 50 million Americans suffer from high blood pressure, and most of them control it by taking prescription drugs with potentially dangerous...",Fitness & diet,"Non fiction, Atria Books"
"",1837531,"=""9781451665581""",DASH Diet for Hypertension,"Mark Jenkins (1837546), Thomas J. Moore (704180)",Trade Paperback,"Based on the largest clinical trial of its kind and endorsed by the American Heart Association, the DASH diet is scientifically proven to significa...",Fitness & diet,"Non fiction, Atria Books"
14,48631802,"=""9781611591460""",Chicken Soup for the Soul: My Resolution,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Chicken Soup for the Soul: My Resolution is uplifting in its messages of self-acceptance, self-confidence, and self-awareness. It is a fun and insp...","","Non fiction, Chicken Soup for the Soul"
15,64952827,"=""9781439169735""","Daisy: mañana, mediodía y noche (Daisy: Morning, Noon, and Night)",Daisy Martinez (64278581),eBook,"En DAISY: MAÑANA, MEDIODÍA Y NOCHE: La familia que come unida permanece unida (Daisy: Morning, Noon and Night), Daisy Martínez comparte las recetas...","",Atria Books
16,100426021,"=""9781620554555""",Healing Power of Energized Water,Ulrich Holst (410051897),eBook,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426021,"=""9781594773389""",Healing Power of Energized Water,Ulrich Holst (410051897),Trade Paperback,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
17,30975332,"=""9781439191675""",Favorite Family Meals,Annabel Karmel (8395),eBook,"Now in paperback from Annabel Karmel, the acclaimed bestselling author and leading authority on feeding children, comes an outstanding guide to pla...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
18,171421001,"=""9781573445627""",Fatigue Prescription,Linda Hawes Clever (2117961739),eBook,"Dr. Linda Clever has developed a do-it-yourself tool kit with The Fatigue Prescription, based on years of medical practice, life experience, and th...","","Non fiction, Viva Editions"
"",171421001,"=""9781573443807""",Fatigue Prescription,Linda Hawes Clever (2117961739),Trade Paperback,"Dr. Linda Clever has developed a do-it-yourself tool kit with The Fatigue Prescription, based on years of medical practice, life experience, and th...","","Non fiction, Viva Editions"
19,44449881,"=""9781416594529""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",eBook,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
