Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188993201,"=""9781797159119""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Audio Download,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198237""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",eBook,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
2,179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non fiction, Simon & Schuster Audio"
3,186059091,"=""9781797169200""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Audio Download,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster Audio"
"",186059091,"=""9781982189129""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",Hardcover,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster Audio"
"",186059091,"=""9781982189143""",Counterfeit Countess,"Elizabeth B. White (186058361), Joanna Sliwa (186058734)",eBook,The astonishing story of Dr. Josephine Janina Mehlberg—a Jewish mathematician who saved thousands of lives in Nazi-occupied Poland by masquerading ...,"","Non fiction, Simon & Schuster Audio"
4,181981119,"=""9781797142654""",Island of Extraordinary Captives,Simon Parkin (181980773),Audio Download,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178529""",Island of Extraordinary Captives,Simon Parkin (181980773),Hardcover,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178536""",Island of Extraordinary Captives,Simon Parkin (181980773),Trade Paperback,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178543""",Island of Extraordinary Captives,Simon Parkin (181980773),eBook,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
5,177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
6,179207970,"=""9781797133379""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",Audio Download,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Simon & Schuster Audio"
"",179207970,"=""9781982181239""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",Trade Paperback,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Simon & Schuster Audio"
"",179207970,"=""9781982181246""",Nazis Knew My Name,"Magda Hellinger (182258042), Maya Lee (179207765)",eBook,"The “thought-provoking…must-read” (Ariana Neumann, author of When Time Stopped) memoir by a Holocaust survivor who saved an untold number of lives ...","","Non fiction, Simon & Schuster Audio"
7,143652598,"=""9781797102597""",Those Who Forget,Geraldine Schwarz (143652559),Audio Download,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
"",143652598,"=""9781501199097""",Those Who Forget,Geraldine Schwarz (143652559),Trade Paperback,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
"",143652598,"=""9781501199103""",Those Who Forget,Geraldine Schwarz (143652559),eBook,"“[Makes] the very convincing case that, until and unless there is a full accounting for what happened with Donald Trump, 2020 is not over and never...","","Current Events, International, Non fiction, Civil Rights, Immigration, Jewish, Memoir, Simon & Schuster Audio"
8,176357966,"=""9781797124865""",My Name Is Selma,Selma van de Perre (176357751),Audio Download,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164676""",My Name Is Selma,Selma van de Perre (176357751),Hardcover,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164683""",My Name Is Selma,Selma van de Perre (176357751),Trade Paperback,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Simon & Schuster Audio"
"",176357966,"=""9781982164690""",My Name Is Selma,Selma van de Perre (176357751),eBook,"An international bestseller, this powerful memoir by a ninety-eight-year-old Jewish Resistance fighter and Holocaust survivor “shows us how to find...","","Non fiction, Simon & Schuster Audio"
9,143654803,"=""9781797104812""",House of Glass,Hadley Freeman (554246066),Audio Download,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster Audio"
"",143654803,"=""9781501199202""",House of Glass,Hadley Freeman (554246066),Trade Paperback,Writer Hadley Freeman investigates her family’s secret history in this “exceptional” (The Washington Post) “masterpiece” (The Daily Telegraph) unco...,"","Non fiction, Simon & Schuster Audio"
