Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228349532,"=""9781788796774""",Cocina Vasca,María José Sevilla (227990652),Paper Over Board,Cocina Vasca explores the cooking and traditions of Spain's most exciting food destination—home to the world’s most celebrated restaurants and chef...,"","Non fiction, Ryland Peters & Small"
2,228349572,"=""9781788796798""",Curious Bartender's Agave Safari,Tristan Stephenson (2119511712),Paper Over Board,"Learn all about the proud heritage of agave-based spirits from master mixologist, entrepreneur, award-winning bar owner, and bestselling author of ...","","Non fiction, Ryland Peters & Small"
3,217140238,"=""9781788796156""",English Houses,Ben Pentreath (2119515247),Paper Over Board,"“Architect Ben Pentreath is Britain's Man of the Moment,” according to AD. His instagram account “offers swoon-worthy glimpses into his...gardens, ...","","Non fiction, Ryland Peters & Small"
4,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non fiction, Ryland Peters & Small"
5,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non fiction, Ryland Peters & Small"
6,228349492,"=""9781788796767""",Tokyo Bar,Ryland Peters & Small (2119924937),Paper Over Board,This book takes inspiration from the Japanese style of bartending to bring you a range of cocktail recipes featuring fresh fruity flavours as well ...,"","Non fiction, Ryland Peters & Small"
7,228349450,"=""9781788796750""",Pulse,Eleanor Maidment (228349490),Paper Over Board,"Pulse is a book that celebrates beans, lentils, and peas in all their glory. It brings a modern spin on cooking with pulses and shows how wonderful...","","Non fiction, Ryland Peters & Small"
8,228349250,"=""9781788796699""",Perfect English Small and Beautiful,Ros Byam Shaw (2119517488),Paper Over Board,“Ros Byam Shaw does a very good line in…exploring how exactly people live in their particular type of house and advising the rest of us how to achi...,"","Non fiction, Ryland Peters & Small"
9,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non fiction, Ryland Peters & Small"
10,228349330,"=""9781788796729""",Italian Kitchen,Maxine Clark (2119510025),Paper Over Board,Over 100 recipes for the best-loved dishes and a masterclass in Italian cooking from a hugely experienced teacher. Expert step-by-step instructions...,"","Non fiction, Ryland Peters & Small"
11,228349370,"=""9781788796736""",Fries,Ryland Peters & Small (2119924937),Paper Over Board,Discover the BEST collection of OVER 50 recipes that pimp up the humble potato into the ULTIMATE COMFORT FOOD. FRIES have well and truly evolved fr...,"","Non fiction, Ryland Peters & Small"
12,162335592,"=""9781788796743""",Garlic,Jenny Linford (2119512684),Paper Over Board,A celebration of GARLIC from festivals to folklore from a celebrated food journalist and broadcaster JENNY LINFORD. A STUNNING collection of MORE T...,"","Non fiction, Ryland Peters & Small"
13,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non fiction, Ryland Peters & Small"
14,221688150,"=""9781788796491""",Laksa,Ryland Peters & Small (2119924937),Paper Over Board,Enjoy this collection of laksa and other comforting noodle bowl recipes and get to know this popular south-east Asian dish in all its guises.Laksa ...,"","Non fiction, Ryland Peters & Small"
15,221688190,"=""9781788796507""",Wine Lover's Kitchen,Fiona Beckett (2119510793),Paper Over Board,Over 70 recipes that showcase delicious ways of cooking with wine—the magic ingredient.Author Fiona Beckett is the Guardian's wine writer. She is a...,"","Non fiction, Ryland Peters & Small"
16,221688030,"=""9781788796460""",Cookbook for Winter,Ryland Peters & Small (2119924937),Paper Over Board,"Get cosy with this comforting collection of seasonally inspired recipes—the ideal cook’s companion for the winter months.A study of 2,000 adults fo...","","Non fiction, Ryland Peters & Small"
17,221688110,"=""9781788796484""",Wings,Carol Hilker (2119510042),Paper Over Board,75 mouthwatering wing recipes that make the most of the hottest snack in the world right now.It's time to elevate your repertoire with this enticin...,"","Non fiction, Ryland Peters & Small"
18,167425943,"=""9781788796538""",Dinner with Mr Darcy,Pen Vogler (2119509315),Paper Over Board,"Enter Jane Austen's world through the kitchens and dining rooms of her characters, and her own family.""It's a great idea – a book that you can read...","","Non fiction, Ryland Peters & Small"
19,162335975,"=""9781788796477""",Melted Cheese,Ryland Peters & Small (2119924937),Paper Over Board,"Perfect for the comfort-food season, this small book features over 65 BIG recipes oozing with melted cheese, guaranteed to satisfy even the stronge...","","Non fiction, Ryland Peters & Small"
20,221688270,"=""9781788796385""",Soft Minimalist Home,Abi Dare (221688310),Paper Over Board,"Award-winning interiors blogger Abi Dare of These Four Walls reveals a softer, more relaxed approach to minimalism that will enhance your wellbeing...","","Non fiction, Ryland Peters & Small"
