Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141798698,"=""9781501180125""",Reasons to Vote for Democrats,Michael J. Knowles (2141798584),Trade Paperback,Read the book that Donald Trump called “a great book for your reading enjoyment!”The most exhaustively researched and coherently argued Democrat Pa...,"","Gift Books, Non-Fiction, Politicians, Threshold Editions"
2,502001941,"=""9781501110252""",Give Me Liberty or Give Me Obamacare,Michael Ramirez (502001864),Hardcover,From two-time Pulitzer Prize–winning cartoonist Michael Ramirez comes a collection of conservative political cartoons forming a satirical history o...,"","Current Events, Pop Culture, Gift Books, Non-Fiction, Corporations, Politicians, Threshold Editions"
"",502001941,"=""9781501110276""",Give Me Liberty or Give Me Obamacare,Michael Ramirez (502001864),Fixed Layout eBook,From two-time Pulitzer Prize–winning cartoonist Michael Ramirez comes a collection of conservative political cartoons forming a satirical history o...,"","Current Events, Pop Culture, Gift Books, Non-Fiction, Corporations, Politicians, Threshold Editions"
3,414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750415""",Crapitalism,Jason Mattera (66809288),Hardcover,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
"",414317312,"=""9781476750439""",Crapitalism,Jason Mattera (66809288),eBook,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
4,77060660,"=""9781451616729""",B.S. of A.,Brian Sack (77060728),Trade Paperback,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
"",77060660,"=""9781451616736""",B.S. of A.,Brian Sack (77060728),eBook,WE’RE KNEE DEEP— ARE YOU SHOVEL READY? Politicians who say anything and do nothing . . . People lamenting Constitutional rights they don’t have . ....,Politics & government,"Current Events, Pop Culture, Non-Fiction, Threshold Editions"
5,100242867,"=""9781451679267""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Trade Paperback,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
"",100242867,"=""9781442359369""",50 Things Liberals Love to Hate,Mike Gallagher (402791547),Audio Download,A nationally syndicated radio talk show host and Fox News contributor uses his trademark humor to take us inside the life and mind of the American ...,"",Threshold Editions
