Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178481977,"=""9781982170417""",Eye of the Beholder,Emma Bamford (178698850),eBook,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781797175379""",Eye of the Beholder,Emma Bamford (178698850),Audio Download,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
"",178481977,"=""9781982170394""",Eye of the Beholder,Emma Bamford (178698850),Hardcover,"Inspired by Alfred Hitchcock’s classic thriller Vertigo, the author of the “subtle and ominous” (Lee Child) debut Deep Water returns with a wholly ...","","Fiction, Gallery/Scout Press"
2,207369409,"=""9781668034330""",You're Safe Here,Leslie Stephens (207368877),eBook,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
"",207369409,"=""9781668034316""",You're Safe Here,Leslie Stephens (207368877),Hardcover,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
"",207369409,"=""9781797175256""",You're Safe Here,Leslie Stephens (207368877),Audio Download,"Wellness, motherhood, and technology converge in a near future California, as three women’s seemingly innocuous decisions have further-reaching con...","","Fiction, Gallery/Scout Press"
3,202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
4,211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
