Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1682341,"=""9780689833977""",John Glenn,Michael Burgan (1682368),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
"",1682341,"=""9781439113295""",John Glenn,Michael Burgan (1682368),eBook,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Non-Fiction, Aladdin"
2,1565292,"=""9780689831881""",Amelia Earhart,Beatrice Gormley (1517152),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
"",1565292,"=""9781439108857""",Amelia Earhart,Beatrice Gormley (1517152),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Amelia Earh...","","Fiction, Aladdin"
3,1565275,"=""9780689831867""",Joe DiMaggio,Herb Dunn (1618950),Trade Paperback,Get to know the star baseball player Joe DiMaggio in this middle grade nonfiction biography of his early years!Joe DiMaggio was a star centerfielde...,Non-Fiction & Reference,"Fiction, Aladdin"
4,1508918,"=""9780689830068""",Ronald Reagan,Montrew Dunham (1508923),Trade Paperback,"The Childhood Of Famous Americans Series  One of the most popular series ever published for young Americans, these classics have been praised alike...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1508918,"=""9781439113318""",Ronald Reagan,Montrew Dunham (1508923),eBook,"This lively, fictionalized biography of Ronald Reagan explores the early years of a boy who would grow up to become known to millions a movie star—...",Non-Fiction & Reference,"Fiction, Aladdin"
5,1186153,"=""9780689820250""",Louisa May Alcott,Beatrice Gormley (1517152),Trade Paperback,"Dear Reader:  The Childhood of Famous Americans series, sixty-five years old in 1997, chronicles the early years of famous American men and women i...","","Fiction, Aladdin"
6,1328501,"=""9780689824531""",Jackie Robinson,Herb Dunn (1618950),Trade Paperback,"THE CHILDHOODS OF FAMOUS AMERICANS SERIES  One of the most popular series ever published for young Americans, these classics have been praised alik...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",1328501,"=""9781481413831""",Jackie Robinson,Herb Dunn (1618950),eBook,"THE CHILDHOODS OF FAMOUS AMERICANS SERIES  One of the most popular series ever published for young Americans, these classics have been praised alik...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
7,1197178,"=""9780689820427""",Thurgood Marshall,Montrew Dunham (1508923),Trade Paperback,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
"",1197178,"=""9781439113349""",Thurgood Marshall,Montrew Dunham (1508923),eBook,Get to know the first African American Supreme Court justice Thurgood Marshall in this middle grade nonfiction biography of his early years!The chi...,"","Fiction, Aladdin"
8,1177539,"=""9780689819964""",John Muir,Montrew Dunham (1508923),Trade Paperback,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
"",1177539,"=""9781439113738""",John Muir,Montrew Dunham (1508923),eBook,"John Muir was a Scottish-American naturalist, author, and early advocate of preservation of wilderness in the United States. His activism helped to...","","Fiction, Aladdin"
9,5378,"=""9780689817304""",Tutankhamen's Gift,Robert Sabuda (1077661),Trade Paperback,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5378,"=""9780689318184""",Tutankhamen's Gift,Robert Sabuda (1077661),Hardcover,"Small and frail, Tutankhamen was an all but ignored member of the royal family of the great Egyptian pharaoh Amenhotep III. At the school of the me...",Fiction Ages 7-12,"Fiction, Aladdin"
10,1070183,"=""9780689813245""",Walt Disney,Marie Hammontree (706527),Trade Paperback,"Walter Elias “Walt” Disney had a huge impact on the entertainment industry as an animator, film producer, director, screenwriter, voice actor, entr...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1070183,"=""9781481413794""",Walt Disney,Marie Hammontree (706527),eBook,"Walt Disney’s imagination made him an all-star in American history, and his childhood is where it all began!Walter Elias “Walt” Disney had a huge i...","","Fiction, Middle Grade, Child Narrator, Aladdin"
11,1073396,"=""9780689813641""",Roberto Clemente,Montrew Dunham (1508923),Trade Paperback,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
"",1073396,"=""9781439136522""",Roberto Clemente,Montrew Dunham (1508923),eBook,Roberto Clemente Walker was a Puerto Rican professional baseball player. He played 18 seasons at right field for the Pittsburgh Pirates. He was a N...,"","Fiction, Aladdin"
12,697436,"=""9780689808081""",Pocahontas,Leslie Gourse (1682404),Trade Paperback,"Pocahnontas: Young Peacemaker is the next installment in the Childhood of Famous Americans series.Written by Leslie Gourse, Pocahontas: Young Peace...","","Fiction, Aladdin"
13,1061687,"=""9780689809958""",Neil Armstrong,Montrew Dunham (1508923),Trade Paperback,"Neil Armstrong didn’t grow up wanting to be an astronaut—because there were no astronauts in 1930. But he did love to fly from an early age, and af...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1061687,"=""9781439112342""",Neil Armstrong,Montrew Dunham (1508923),eBook,"Learn about the early years of the first person to step foot on the moon, a historic feat he described as ""one small step for man, one giant leap f...","","Fiction, Middle Grade, Child Narrator, Aladdin"
14,336372,"=""9780689806285""",Sitting Bull,Augusta Stevenson (707303),Trade Paperback,Sitting Bull: Dakota Boy is the next installment in the Childhood of Famous Americans series.Sitting Bull was admired by friends and enemies alike ...,"","Fiction, Aladdin"
15,336370,"=""9780689806278""",Elizabeth Blackwell,Joanne Landers Henry (706565),Trade Paperback,"Elizabeth Blackwell: Girl Doctor is the next installment in the Childhood of Famous Americans series.The life story of Elizabeth Blackwell, one of ...","","Fiction, Aladdin"
16,335088,"=""9780689716577""",Abigail Adams,Jean Brown Wagoner (707402),Trade Paperback,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
"",335088,"=""9781439108208""",Abigail Adams,Jean Brown Wagoner (707402),eBook,"Using simple language that beginning readers can understand, this lively, inspiring, and believable biography looks at the childhood of Abigail Ada...",Fiction Ages 7-12,"Fiction, Aladdin"
17,334789,"=""9780689714825""",Sacagawea,Flora Warren Seymour (707225),Trade Paperback,Describes how Sacagawea found adventure guiding Lewis and Clark to the Oregon coast.,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",334789,"=""9781481415019""",Sacagawea,Flora Warren Seymour (707225),eBook,"Learn about the childhood of Sacagawea, one of the first female all-stars in American history—and honored in US currency on the dollar coin.Sacagaw...","","Fiction, Middle Grade, Child Narrator, Aladdin"
18,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
19,5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
20,6567,"=""9780689714764""",Harry Houdini,"Kathryn Kilby Borland (706143), Helen Ross Speicher (707286)",Trade Paperback,Harry Houdini: Young Magician is the next great installment in the Childhood of Famous Americans series.Written by Kathryn Kilby Borland and using ...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Library, Magic Users, Aladdin"
