Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non fiction, Thunder Bay Press"
2,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non fiction, Thunder Bay Press"
3,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non fiction, Thunder Bay Press"
4,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non fiction, Thunder Bay Press"
5,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non fiction, Thunder Bay Press"
6,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non fiction, Thunder Bay Press"
7,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non fiction, Flame Tree Publishing"
8,192003511,"=""9781839649875""",Crossword One,Daisy Seal (173875416),Paperback," The enduring companion for travel, and for those quiet moments at home.Now you can satisfy your crossword addiction wherever you are with this han...","","Non fiction, Flame Tree Publishing"
9,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non fiction, Flame Tree Publishing"
10,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non fiction, Flame Tree Publishing"
11,192003750,"=""9781839649851""",Word Search Three,Daisy Seal (173875416),Paperback," The helpful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non fiction, Flame Tree Publishing"
12,192003801,"=""9781839649844""",Word Search Two,Daisy Seal (173875416),Paperback," A challenging companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long jou...","","Non fiction, Flame Tree Publishing"
13,188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
"",188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
14,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non fiction, Thunder Bay Press"
15,190172401,"=""9781645179344""",Definitive Word Search Volume 1,Editors of Thunder Bay Press (145527654),Paperback,"Each word in the more than 100 puzzles in this book is accompanied by a definition, giving your vocabulary an extra boost.Have you ever completed a...","","Non fiction, Thunder Bay Press"
16,190172362,"=""9781667203645""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
"",190172362,"=""9781645178620""",Brothers Grimm Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Relive your favorite scenes from the Brothers Grimm’s fairy tales with these themed word searches.Brothers Grimm fans everywhere can experience the...,"","Non fiction, Thunder Bay Press"
17,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non fiction, Thunder Bay Press"
18,187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
19,178556488,"=""9781645176701""",Large Print Cozy Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles in this book will keep you comfy without any eye strain.Get cozy with the word search puzzles in this book. More ...,"","Non fiction, Thunder Bay Press"
20,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non fiction, Thunder Bay Press"
